"Event ID","Event Name","Started At","Ended At"
"3230-5964-2147483940-20240414","XTREME | CKA - 2024","2024-04-14 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4478","XTREME | CKA - 2024","5964","XTREME | CKA - 2024","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","XTREME | CKA - 2024","1073743374","CLASSIFICATÓRIO 1 MASTER 85KG","Qualifying","2024-04-14 13:40:00 UTC","2024-04-14 13:46:41 UTC","PROVISIONAL","3","https://racehero.io/events/xtreme-cka-2024-2024/results/1073743374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","41","","2","2","","","","0","3","349.698","2","80.129","44.928","30.884","3.0","0"
"","2","2","76","","4","4","0.307","","0.307","0 Laps","3","340.657","1","80.436","44.756","31.703","3.0","0"
"","3","3","57","","1","1","0.090","","0.397","0 Laps","3","324.867","3","80.526","44.706","33.244","3.0","0"
"","4","4","49","","6","6","0.047","","0.444","0 Laps","3","339.782","3","80.573","44.68","31.785","3.0","0"
"","5","5","65","","10","10","0.006","","0.450","2.757","3","352.455","2","80.579","44.677","30.642","3.0","0"
"","6","6","68","","8","8","0.831","","1.281","1.583","3","351.281","1","81.41","44.221","30.745","3.0","0"
"","7","7","78","","12","12","0.410","","1.691","12.368","3","362.066","3","81.82","43.999","29.829","3.0","0"
"","8","8","48","","3","3","0.117","","1.808","0 Laps","3","343.512","2","81.937","43.936","31.44","3.0","0"
"","9","9","47","","7","7","0.069","","1.877","20.64","3","370.338","2","82.006","43.899","29.163","3.0","0"
"","10","10","44","","14","14","0.123","","2.000","18.152","3","367.85","1","82.129","43.833","29.36","3.0","0"
"","11","11","53","","13","13","0.205","","2.205","13.505","3","363.203","3","82.334","43.724","29.735","3.0","0"
"","12","12","77","","16","16","0.105","","2.310","18.384","3","368.082","3","82.439","43.669","29.341","3.0","0"
"","13","13","54","","5","5","0.134","","2.444","18.017","3","367.715","3","82.573","43.598","29.371","3.0","0"
"","14","14","74","","9","9","0.196","","2.640","1.286","3","350.984","2","82.769","43.495","30.771","3.0","0"
"","15","15","72","","18","18","0.445","","3.085","46.95","3","396.648","1","83.214","43.262","27.228","3.0","0"
"","16","16","70","","17","17","1.995","","5.080","45.552","3","395.25","1","85.209","42.249","27.324","3.0","0"
"","17","17","71","","11","11","3.188","","8.268","34.823","3","384.521","2","88.397","40.725","28.087","3.0","0"
"","18","18","59","","15","15","32.288","","40.556","10.514","2","360.212","2","120.685","29.83","19.988","2.0","0"
