"Event ID","Event Name","Started At","Ended At"
"3230-5964-2147483940-20240414","XTREME | CKA - 2024","2024-04-14 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4478","XTREME | CKA - 2024","5964","XTREME | CKA - 2024","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","XTREME | CKA - 2024","1073743381","CORRIDA 2 ACESSO 90KG","Race","2024-04-14 15:50:00 UTC","2024-04-14 16:06:30 UTC","PROVISIONAL","17","https://racehero.io/events/xtreme-cka-2024-2024/results/1073743381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTIN JARDIM","1","1","54","ACESSO 90KG","3","3","","","","0","17","922.626","6","53.481","67.314","66.332","17.0","0"
"EDUARDO DE ALMEIDA","2","2","65","ACESSO 90KG","2","2","0.560","","0.560","0.56","17","923.186","6","53.578","67.192","66.292","17.0","0"
"DAIANE PETRY","3","3","60","ACESSO 90KG","1","1","0.721","","1.281","1.281","17","923.907","7","53.558","67.217","66.24","17.0","0"
"LORENZO BORTOLOTTO","4","4","44","ACESSO 90KG","6","6","7.117","","8.398","8.398","17","931.024","7","53.822","66.887","65.734","17.0","0"
"TIAGO FURQUIM","5","5","66","ACESSO 90KG","7","7","0.066","","8.464","8.464","17","931.09","7","53.858","66.842","65.729","17.0","0"
"KAYZER JR.","6","6","59","ACESSO 90KG","8","8","0.432","","8.896","8.896","17","931.522","14","53.661","67.088","65.699","17.0","0"
"EVERTON STADOLNI","7","7","63","ACESSO 90KG","4","4","0.202","","9.098","9.098","17","931.724","14","53.393","67.425","65.685","17.0","0"
"KEYLA LOPES","8","8","69","ACESSO 90KG","5","5","4.825","","13.923","13.923","17","936.549","11","53.997","66.67","65.346","17.0","0"
"FABIANO KARAIM","9","9","42","ACESSO 90KG","9","9","0.409","","14.332","14.332","17","936.958","16","53.966","66.709","65.318","17.0","0"
"JARDEL FARESIN","10","10","47","ACESSO 90KG","15","15","0.176","","14.508","14.508","17","937.134","16","53.973","66.7","65.305","17.0","0"
"CLOVIS VARGAS","11","11","64","ACESSO 90KG","12","12","2.116","","16.624","16.624","17","939.25","9","54.033","66.626","65.158","17.0","0"
"LEONARDO SCHAEFF","12","12","58","ACESSO 90KG","13","13","0.444","","17.068","17.068","17","939.694","8","54.293","66.307","65.128","17.0","0"
"RAFAEL PACHECO","13","13","61","ACESSO 90KG","11","11","0.383","","17.451","17.451","17","940.077","6","54.247","66.363","65.101","17.0","0"
"TIAGO BOFF","14","14","48","ACESSO 90KG","14","14","1.131","","18.582","18.582","17","941.208","5","54.051","66.604","65.023","17.0","0"
"MATHIAS SARTORI","15","15","53","ACESSO 90KG","23","23","1.544","","20.126","20.126","17","942.752","14","54.313","66.282","64.916","17.0","0"
"TAIS ENZWEILER","16","16","50","ACESSO 90KG","22","22","3.528","","23.654","23.654","17","946.28","9","53.602","67.162","64.674","17.0","0"
"FREDERICO VOLKWEIS","17","17","51","ACESSO 90KG","24","24","2.183","","25.837","25.837","17","948.463","7","54.61","65.922","64.525","17.0","0"
"FABIO DOS SANTOS","18","18","46","ACESSO 90KG","19","19","2.006","","27.843","27.843","17","950.469","7","54.067","66.584","64.389","17.0","0"
"MATHIAS VALENTIM","19","19","56","ACESSO 90KG","16","16","6.763","","34.606","34.606","17","957.232","7","55.042","65.405","63.934","17.0","0"
"MATHEUS RITTER","20","20","68","ACESSO 90KG","21","21","0.200","","34.806","34.806","17","957.432","16","54.974","65.486","63.921","17.0","0"
"JONATAS KLIPPEL","21","21","52","ACESSO 90KG","20","20","0.592","","35.398","35.398","17","958.024","8","54.996","65.459","63.881","17.0","0"
"FERNANDO PIEGAS","22","22","40","ACESSO 90KG","10","10","3.318","","38.716","38.716","17","961.342","13","54.369","66.214","63.661","17.0","0"
"JEAN MAILLARD","23","23","41","ACESSO 90KG","18","18","4.262","","42.978","42.978","17","965.604","5","54.507","66.047","63.38","17.0","0"
"LUCAS EBERHARDT","24","24","49","ACESSO 90KG","17","17","5 Voltas","","5 Voltas","5 Laps","12","671.53","5","54.481","66.078","64.331","12.0","0"
