"Event ID","Event Name","Started At","Ended At"
"3230-5964-2147483940-20240414","XTREME | CKA - 2024","2024-04-14 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4478","XTREME | CKA - 2024","5964","XTREME | CKA - 2024","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","XTREME | CKA - 2024","1073743386","CLASSIFICATÓRIO 2 SUPER GRADUADOS 105KG","Qualifying","2024-04-14 17:40:00 UTC","2024-04-14 17:49:48 UTC","PROVISIONAL","5","https://racehero.io/events/xtreme-cka-2024-2024/results/1073743386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","63","","9","9","","","","0","5","326.236","3","53.522","67.262","55.175","5.0","0"
"","2","2","52","","12","12","0.291","","0.291","3.773","5","330.009","5","53.813","66.898","54.544","5.0","0"
"","3","3","54","","13","13","0.012","","0.303","3.884","5","330.12","5","53.825","66.883","54.526","5.0","0"
"","4","4","65","","7","7","0.034","","0.337","1.121","5","327.357","5","53.859","66.841","54.986","5.0","0"
"","5","5","60","","19","19","0.117","","0.454","9.684","5","335.92","2","53.976","66.696","53.584","5.0","0"
"","6","6","49","","18","18","0.039","","0.493","9.612","5","335.848","2","54.015","66.648","53.596","5.0","0"
"","7","7","62","","6","6","0.084","","0.577","7.146","5","333.382","2","54.099","66.545","53.992","5.0","0"
"","8","8","59","","17","17","0.003","","0.580","9.474","5","335.71","2","54.102","66.541","53.618","5.0","0"
"","9","9","67","","4","4","0.079","","0.659","0 Laps","5","324.139","5","54.181","66.444","55.532","5.0","0"
"","10","10","42","","14","14","0.118","","0.777","7.781","5","334.017","2","54.299","66.3","53.889","5.0","0"
"","11","11","66","","5","5","0.074","","0.851","0.972","5","327.208","5","54.373","66.209","55.011","5.0","0"
"","12","12","68","","2","2","0.025","","0.876","0 Laps","5","326.021","3","54.398","66.179","55.211","5.0","0"
"","13","13","41","","3","3","0.035","","0.911","0 Laps","5","324.027","5","54.433","66.136","55.551","5.0","0"
"","14","14","58","","11","11","0.022","","0.933","7.655","5","333.891","5","54.455","66.11","53.91","5.0","0"
"","15","15","43","","20","20","0.205","","1.138","12.858","5","339.094","1","54.66","65.862","53.083","5.0","0"
"","16","16","53","","21","21","0.182","","1.320","15.805","5","342.041","2","54.842","65.643","52.625","5.0","0"
"","17","17","45","","10","10","0.005","","1.325","9.4","5","335.636","3","54.847","65.637","53.63","5.0","0"
"","18","18","47","","15","15","0.189","","1.514","12.435","5","338.671","2","55.036","65.412","53.149","5.0","0"
"","19","19","61","","22","22","0.013","","1.527","18.732","5","344.968","1","55.049","65.396","52.179","5.0","0"
"","20","20","64","","1","1","0.230","","1.757","0 Laps","5","317.756","3","55.279","65.124","56.647","5.0","0"
"","21","21","69","","16","16","0.352","","2.109","16.687","5","342.923","5","55.631","64.712","52.49","5.0","0"
"","22","22","57","","23","","0.254","","2.363","24.822","2","351.058","1","55.885","64.418","20.509","2.0","0"
"","23","23","56","","8","8","0.342","","2.705","15.865","5","342.101","3","56.227","64.026","52.616","5.0","0"
