"Event ID","Event Name","Started At","Ended At"
"3230-5964-2147483940-20240414","XTREME | CKA - 2024","2024-04-14 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4478","XTREME | CKA - 2024","5964","XTREME | CKA - 2024","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","XTREME | CKA - 2024","1073743383","CORRIDA 2 MASTER 85KG","Race","2024-04-14 16:30:00 UTC","2024-04-14 16:45:55 UTC","PROVISIONAL","17","https://racehero.io/events/xtreme-cka-2024-2024/results/1073743383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GERMANO PERUZZO","1","1","60","MASTER 85KG","2","2","","","","0","17","918.494","11","53.257","67.597","66.631","17.0","0"
"WELLINGTON CALDEIRA","2","2","41","MASTER 85KG","1","1","0.259","","0.259","0.259","17","918.753","7","53.256","67.598","66.612","17.0","0"
"THALLIS MACHADO","3","3","54","MASTER 85KG","16","16","0.071","","0.330","0.33","17","918.824","8","53.118","67.774","66.607","17.0","0"
"LAERTON SOUZA","4","4","52","MASTER 85KG","5","5","0.365","","0.695","0.695","17","919.189","11","53.271","67.579","66.58","17.0","0"
"GUILHERME DIAS","5","5","47","MASTER 85KG","3","3","0.037","","0.732","0.732","17","919.226","10","53.272","67.578","66.578","17.0","0"
"BRUNO DE MORAES","6","6","42","MASTER 85KG","6","6","1.284","","2.016","2.016","17","920.51","8","53.112","67.781","66.485","17.0","0"
"PEDRO HENRIQUE","7","7","48","MASTER 85KG","4","4","2.317","","4.333","4.333","17","922.827","7","53.298","67.545","66.318","17.0","0"
"FABIANO GOMEZ","8","8","62","MASTER 85KG","8","8","3.743","","8.076","8.076","17","926.57","5","53.467","67.331","66.05","17.0","0"
"BRUNO FRAGA","9","9","56","MASTER 85KG","14","14","1.913","","9.989","9.989","17","928.483","5","53.311","67.528","65.914","17.0","0"
"FERNANDO MORAIS","10","10","69","MASTER 85KG","13","13","6.549","","16.538","16.538","17","935.032","10","53.966","66.709","65.452","17.0","0"
"LUIZ MONTANO","11","11","59","MASTER 85KG","10","10","0.222","","16.760","16.76","17","935.254","15","53.909","66.779","65.437","17.0","0"
"ANDRE MEDIOTE","12","12","66","MASTER 85KG","9","9","0.694","","17.454","17.454","17","935.948","3","53.816","66.895","65.388","17.0","0"
"HENRIQUE PELIM","13","13","68","MASTER 85KG","7","7","0.447","","17.901","17.901","17","936.395","3","53.953","66.725","65.357","17.0","0"
"MICHEL BOHN","14","14","43","MASTER 85KG","11","11","0.547","","18.448","18.448","17","936.942","12","54.129","66.508","65.319","17.0","0"
"DIOGO BARBOZA","15","15","58","MASTER 85KG","12","12","5.391","","23.839","23.839","17","942.333","11","54.189","66.434","64.945","17.0","0"
"ORCY LEMOS","16","16","53","MASTER 85KG","15","15","3 Voltas","","3 Voltas","3 Laps","14","856.776","5","56.599","63.605","58.825","14.0","0"
"BRUNO SANCHEZ","17","17","61","MASTER 85KG","17","17","6 Voltas","","9 Voltas","9 Laps","8","453.117","3","54.906","65.567","63.56","8.0","0"
