"Event ID","Event Name","Started At","Ended At"
"3230-5964-2147483940-20240414","XTREME | CKA - 2024","2024-04-14 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4478","XTREME | CKA - 2024","5964","XTREME | CKA - 2024","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","XTREME | CKA - 2024","1073743384","CLASSIFICATÓRIO 2 GRADUADOS 95KG","Qualifying","2024-04-14 17:00:00 UTC","2024-04-14 17:06:25 UTC","PROVISIONAL","6","https://racehero.io/events/xtreme-cka-2024-2024/results/1073743384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","62","","6","6","","","","0","5","334.013","5","53.586","67.182","53.89","5.0","0"
"","2","2","46","","14","14","0.017","","0.017","7.561","5","341.574","4","53.603","67.16","52.697","5.0","0"
"","3","3","54","","5","5","0.126","","0.143","0.533","5","334.546","5","53.729","67.003","53.804","5.0","0"
"","4","4","41","","13","13","0.054","","0.197","7.455","5","341.468","5","53.783","66.936","52.714","5.0","0"
"","5","5","68","","9","9","0.017","","0.214","1.908","5","335.921","5","53.8","66.914","53.584","5.0","0"
"","6","6","52","","10","10","0.028","","0.242","2.06","5","336.073","5","53.828","66.88","53.56","5.0","0"
"","7","7","48","","19","19","0.030","","0.272","13.837","5","347.85","4","53.858","66.842","51.746","5.0","0"
"","8","8","66","","18","18","0.029","","0.301","13.539","5","347.552","4","53.887","66.806","51.791","5.0","0"
"","9","9","59","","20","20","0.015","","0.316","13","5","347.013","4","53.902","66.788","51.871","5.0","0"
"","10","10","56","","8","8","0.005","","0.321","1.31","5","335.323","3","53.907","66.782","53.68","5.0","0"
"","11","11","69","","15","15","0.061","","0.382","9.468","5","343.481","4","53.968","66.706","52.405","5.0","0"
"","12","12","55","","7","7","0.017","","0.399","1.431","5","335.444","2","53.985","66.685","53.66","5.0","0"
"","13","13","47","","16","16","0.001","","0.400","9.614","5","343.627","4","53.986","66.684","52.382","5.0","0"
"","14","14","40","","1","1","0.163","","0.563","33.175","6","367.188","4","54.149","66.483","58.825","6.0","0"
"","15","15","50","","4","4","0.085","","0.648","0 Laps","5","331.012","4","54.234","66.379","54.379","5.0","0"
"","16","16","67","","11","11","0.045","","0.693","6.944","5","340.957","3","54.279","66.324","52.793","5.0","0"
"","17","17","43","","12","12","0.044","","0.737","6.841","5","340.854","3","54.323","66.27","52.809","5.0","0"
"","18","18","42","","21","","0.036","","0.773","2 Laps","3","309.142","3","54.359","66.226","34.935","3.0","0"
"","19","19","61","","17","17","0.147","","0.920","1.21","3","335.223","3","54.506","66.048","32.217","3.0","0"
"","20","20","44","","3","3","0.441","","1.361","0 Laps","5","327.194","5","54.947","65.518","55.013","5.0","0"
"","21","21","64","","2","2","0.952","","2.313","0 Laps","5","322.869","5","55.899","64.402","55.75","5.0","0"
