"Event ID","Event Name","Started At","Ended At"
"3230-5964-2147483940-20240414","XTREME | CKA - 2024","2024-04-14 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4478","XTREME | CKA - 2024","5964","XTREME | CKA - 2024","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","XTREME | CKA - 2024","1073743380","CLASSIFICATÓRIO 2 ACESSO 90KG","Qualifying","2024-04-14 15:40:00 UTC","2024-04-14 15:50:22 UTC","PROVISIONAL","5","https://racehero.io/events/xtreme-cka-2024-2024/results/1073743380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","65","","4","4","","","","0","5","323.919","5","53.76","66.964","55.569","5.0","0"
"","2","2","60","","5","5","0.036","","0.036","0.571","5","324.49","5","53.796","66.919","55.472","5.0","0"
"","3","3","54","","13","13","0.243","","0.279","29.684","5","353.603","3","54.039","66.619","50.905","5.0","0"
"","4","4","63","","3","3","0.012","","0.291","2.898","5","326.817","4","54.051","66.604","55.077","5.0","0"
"","5","5","44","","20","20","0.165","","0.456","1 Lap","4","309.271","2","54.216","66.401","46.561","4.0","0"
"","6","6","69","","22","22","0.022","","0.478","1 Lap","4","323.594","2","54.238","66.374","44.5","4.0","0"
"","7","7","66","","8","8","0.258","","0.736","24.291","5","348.21","5","54.496","66.06","51.693","5.0","0"
"","8","8","59","","23","23","0.053","","0.789","1 Lap","4","311.187","2","54.549","65.996","46.274","4.0","0"
"","9","9","40","","12","12","0.038","","0.827","33.051","5","356.97","2","54.587","65.95","50.424","5.0","0"
"","10","10","42","","16","16","0.038","","0.865","1 Lap","4","319.771","4","54.625","65.904","45.032","4.0","0"
"","11","11","48","","15","15","","","0.865","34.763","5","358.682","5","54.625","65.904","50.184","5.0","0"
"","12","12","61","","2","2","0.070","","0.935","2.401","5","326.32","5","54.695","65.82","55.161","5.0","0"
"","13","13","58","","24","24","0.243","","1.178","1 Lap","4","316.02","2","54.938","65.528","45.567","4.0","0"
"","14","14","64","","18","18","0.090","","1.268","1 Lap","4","309.184","2","55.028","65.421","46.574","4.0","0"
"","15","15","47","","1","1","0.083","","1.351","2.504","5","326.423","5","55.111","65.323","55.143","5.0","0"
"","16","16","53","","17","17","0.068","","1.419","2 Laps","3","254.751","1","55.179","65.242","42.394","3.0","0"
"","17","17","49","","6","6","0.174","","1.593","10.585","5","334.504","5","55.353","65.037","53.811","5.0","0"
"","18","18","56","","10","10","0.137","","1.730","32.903","5","356.822","5","55.49","64.877","50.445","5.0","0"
"","19","19","41","","11","11","0.089","","1.819","36.869","5","360.788","4","55.579","64.773","49.891","5.0","0"
"","20","20","52","","9","9","0.073","","1.892","34.049","5","357.968","5","55.652","64.688","50.284","5.0","0"
"","21","21","50","","14","14","0.300","","2.192","23.829","2","347.748","1","55.952","64.341","20.705","2.0","0"
"","22","22","46","","19","19","0.186","","2.378","1 Lap","4","316.113","2","56.138","64.128","45.553","4.0","0"
"","23","23","68","","21","21","0.474","","2.852","6.776","4","330.695","2","56.612","63.591","43.545","4.0","0"
"","24","24","51","","7","7","1.251","","4.103","1 Lap","4","294.515","3","57.863","62.216","48.894","4.0","0"
