"Event ID","Event Name","Started At","Ended At"
"3230-5964-2147483940-20240414","XTREME | CKA - 2024","2024-04-14 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4478","XTREME | CKA - 2024","5964","XTREME | CKA - 2024","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","XTREME | CKA - 2024","1073743376","CLASSIFICATÓRIO 1 GRADUADOS 95KG","Qualifying","2024-04-14 14:20:00 UTC","2024-04-14 14:25:51 UTC","PROVISIONAL","3","https://racehero.io/events/xtreme-cka-2024-2024/results/1073743376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","43","","1","1","","","","0","3","297.897","1","68.126","52.843","36.254","3.0","0"
"","2","2","58","","6","6","0.587","","0.587","0 Laps","3","297.347","1","68.713","52.392","36.321","3.0","0"
"","3","3","42","","7","7","0.124","","0.711","8.381","3","306.278","1","68.837","52.297","35.262","3.0","0"
"","4","4","64","","8","8","0.371","","1.082","16.683","3","314.58","1","69.208","52.017","34.331","3.0","0"
"","5","5","61","","3","3","0.125","","1.207","0 Laps","3","296.123","1","69.333","51.923","36.471","3.0","0"
"","6","6","40","","2","2","0.129","","1.336","2.624","3","300.521","1","69.462","51.827","35.938","3.0","0"
"","7","7","50","","4","4","0.468","","1.804","4.699","3","302.596","1","69.93","51.48","35.691","3.0","0"
"","8","8","67","","12","12","0.461","","2.265","29.345","3","327.242","1","70.391","51.143","33.003","3.0","0"
"","9","9","62","","11","11","0.303","","2.568","5.069","3","302.966","1","70.694","50.924","35.648","3.0","0"
"","10","10","63","","10","10","0.304","","2.872","26.499","3","324.396","1","70.998","50.706","33.293","3.0","0"
"","11","11","59","","21","21","0.045","","2.917","34.888","3","332.785","1","71.043","50.674","32.453","3.0","0"
"","12","12","44","","14","14","1.003","","3.920","19.05","3","316.947","1","72.046","49.968","34.075","3.0","0"
"","13","13","54","","17","17","0.256","","4.176","21.879","3","319.776","1","72.302","49.791","33.774","3.0","0"
"","14","14","48","","16","16","0.058","","4.234","37.899","3","335.796","1","72.36","49.751","32.162","3.0","0"
"","15","15","57","","20","20","0.699","","4.933","29.978","3","327.875","1","73.059","49.275","32.939","3.0","0"
"","16","16","68","","15","15","0.531","","5.464","31.155","3","329.052","1","73.59","48.92","32.822","3.0","0"
"","17","17","69","","18","18","2.055","","7.519","1 Lap","2","258.987","1","75.645","47.591","27.801","2.0","0"
"","18","18","66","","5","5","0.022","","7.541","16.454","3","314.351","1","75.667","47.577","34.356","3.0","0"
"","19","19","41","","19","19","0.259","","7.800","33.206","3","331.103","1","75.926","47.415","32.618","3.0","0"
"","20","20","46","","9","9","3.006","","10.806","22.796","3","320.693","1","78.932","45.609","33.677","3.0","0"
"","21","21","49","","13","13","0.821","","11.627","23.353","3","321.25","2","79.753","45.139","33.619","3.0","0"
