"Event ID","Event Name","Started At","Ended At"
"3230-5964-2147483940-20240414","XTREME | CKA - 2024","2024-04-14 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4478","XTREME | CKA - 2024","5964","XTREME | CKA - 2024","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","XTREME | CKA - 2024","1073743378","CLASSIFICATÓRIO 1 SUPER GRADUADOS 105KG","Qualifying","2024-04-14 15:00:00 UTC","2024-04-14 15:06:09 UTC","PROVISIONAL","5","https://racehero.io/events/xtreme-cka-2024-2024/results/1073743378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","65","","2","2","","","","0","5","339.841","5","56.107","64.163","52.966","5.0","0"
"","2","2","60","","3","3","0.001","","0.001","0 Laps","5","339.685","5","56.108","64.162","52.99","5.0","0"
"","3","3","63","","21","21","0.014","","0.015","1 Lap","4","318.165","4","56.122","64.146","45.26","4.0","0"
"","4","4","40","","8","8","0.159","","0.174","13.248","5","353.089","3","56.281","63.965","50.979","5.0","0"
"","5","5","42","","6","6","0.518","","0.692","8.724","5","348.565","3","56.799","63.381","51.64","5.0","0"
"","6","6","49","","11","11","0.301","","0.993","1 Lap","4","300.23","4","57.1","63.047","47.963","4.0","0"
"","7","7","57","","19","19","0.009","","1.002","1 Lap","4","318.824","3","57.109","63.037","45.166","4.0","0"
"","8","8","41","","5","5","0.034","","1.036","8.165","5","348.006","5","57.143","63.0","51.723","5.0","0"
"","9","9","58","","7","7","0.022","","1.058","12.9","5","352.741","3","57.165","62.976","51.029","5.0","0"
"","10","10","69","","10","10","0.033","","1.091","1 Lap","4","300.133","4","57.198","62.939","47.979","4.0","0"
"","11","11","59","","13","13","0.065","","1.156","1 Lap","4","315.438","4","57.263","62.868","45.651","4.0","0"
"","12","12","52","","1","1","0.006","","1.162","0 Laps","5","334.847","5","57.269","62.861","53.756","5.0","0"
"","13","13","48","","16","16","0.008","","1.170","1 Lap","4","315.554","4","57.277","62.852","45.634","4.0","0"
"","14","14","45","","14","14","0.012","","1.182","1 Lap","4","315.166","4","57.289","62.839","45.69","4.0","0"
"","15","15","54","","15","15","0.110","","1.292","1 Lap","4","314.556","4","57.399","62.719","45.779","4.0","0"
"","16","16","67","","24","24","0.047","","1.339","1 Lap","4","332.545","4","57.446","62.668","43.302","4.0","0"
"","17","17","55","","18","18","0.085","","1.424","2 Laps","3","261.772","2","57.531","62.575","41.257","3.0","0"
"","18","18","53","","4","4","0.240","","1.664","13.275","5","353.116","5","57.771","62.315","50.975","5.0","0"
"","19","19","44","","17","17","0.190","","1.854","1 Lap","4","325.796","3","57.961","62.111","44.199","4.0","0"
"","20","20","46","","23","23","0.020","","1.874","1 Lap","4","326.458","4","57.981","62.089","44.11","4.0","0"
"","21","21","62","","22","22","0.020","","1.894","1 Lap","4","329.365","4","58.001","62.068","43.72","4.0","0"
"","22","22","64","","20","20","0.624","","2.518","5.255","4","345.096","3","58.625","61.407","41.728","4.0","0"
"","23","23","43","","9","9","0.697","","3.215","2 Laps","3","248.428","2","59.322","60.686","43.473","3.0","0"
"","24","24","66","","12","12","2.914","","6.129","2 Laps","3","259.904","2","62.236","57.844","41.554","3.0","0"
