"Event ID","Event Name","Started At","Ended At"
"3230-5964-2147483940-20240414","XTREME | CKA - 2024","2024-04-14 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4478","XTREME | CKA - 2024","5964","XTREME | CKA - 2024","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","XTREME | CKA - 2024","1073743379","CORRIDA 1 SUPER GRADUADOS 105KG","Race","2024-04-14 15:10:00 UTC","2024-04-14 15:28:21 UTC","PROVISIONAL","17","https://racehero.io/events/xtreme-cka-2024-2024/results/1073743379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS DEITOS","1","1","63","SUPER GRADUADOS 105KG","3","3","","","","0","17","929.735","14","53.671","67.075","65.825","17.0","0"
"RODRIGO SUKATA","2","2","60","SUPER GRADUADOS 105KG","1","1","0.163","","0.163","0.163","17","929.898","17","53.718","67.017","65.814","17.0","0"
"PAULO BACEDO","3","3","65","SUPER GRADUADOS 105KG","2","2","0.594","","0.757","0.757","17","930.492","17","53.582","67.187","65.772","17.0","0"
"ROMULO MAGALHAES","4","4","49","SUPER GRADUADOS 105KG","5","5","1.433","","2.190","2.19","17","931.925","16","53.839","66.866","65.671","17.0","0"
"MAX DE MEDEIROS","5","5","57","SUPER GRADUADOS 105KG","7","7","0.117","","2.307","2.307","17","932.042","16","53.839","66.866","65.662","17.0","0"
"FABIO MARGONI","6","6","48","SUPER GRADUADOS 105KG","15","15","11.755","","14.062","14.062","17","943.797","8","54.243","66.368","64.844","17.0","0"
"JOÃO PERIN","7","7","55","SUPER GRADUADOS 105KG","20","20","0.160","","14.222","14.222","17","943.957","10","54.134","66.502","64.833","17.0","0"
"JEFERSON DUTRA","8","8","54","SUPER GRADUADOS 105KG","14","14","1.829","","16.051","16.051","17","945.786","12","53.702","67.037","64.708","17.0","0"
"MARCIO CORREA","9","9","41","SUPER GRADUADOS 105KG","8","8","0.077","","16.128","16.128","17","945.863","9","54.124","66.514","64.703","17.0","0"
"FILIPE GALIOTTO","10","10","42","SUPER GRADUADOS 105KG","6","6","0.546","","16.674","16.674","17","946.409","16","54.544","66.002","64.665","17.0","0"
"JUVENIL DIAS","11","11","40","SUPER GRADUADOS 105KG","4","4","2.179","","18.853","18.853","17","948.588","12","53.637","67.118","64.517","17.0","0"
"EZEQUIEL PIBER","12","12","45","SUPER GRADUADOS 105KG","16","16","1.072","","19.925","19.925","17","949.66","9","54.452","66.113","64.444","17.0","0"
"VLADIMIR BRINCK","13","13","66","SUPER GRADUADOS 105KG","22","22","0.790","","20.715","20.715","17","950.45","9","54.466","66.096","64.391","17.0","0"
"JOSE RENATO","14","14","43","SUPER GRADUADOS 105KG","23","23","1.055","","21.770","21.77","17","951.505","12","54.158","66.472","64.319","17.0","0"
"MARCO JR.","15","15","52","SUPER GRADUADOS 105KG","11","11","2.075","","23.845","23.845","17","953.58","11","54.643","65.882","64.179","17.0","0"
"MARCELO WIERZYNSKI","16","16","58","SUPER GRADUADOS 105KG","10","10","0.770","","24.615","24.615","17","954.35","9","54.68","65.838","64.127","17.0","0"
"MOISES LUNARDI","17","17","67","SUPER GRADUADOS 105KG","13","13","2.618","","27.233","27.233","17","956.968","12","54.217","66.4","63.952","17.0","0"
"MILTON SILVA","18","18","46","SUPER GRADUADOS 105KG","21","21","2.397","","29.630","29.63","17","959.365","10","54.972","65.488","63.792","17.0","0"
"MILENA GRASEL","19","19","62","SUPER GRADUADOS 105KG","19","19","4.175","","33.805","33.805","17","963.54","16","55.252","65.156","63.516","17.0","0"
"TOBIAS LINDEN","20","20","53","SUPER GRADUADOS 105KG","18","18","6.953","","40.758","40.758","17","970.493","9","55.757","64.566","63.061","17.0","0"
"PATRIC SLAIFER","21","21","64","SUPER GRADUADOS 105KG","24","24","0.234","","40.992","40.992","17","970.727","16","55.23","65.182","63.046","17.0","0"
"GUSTAVO FURLIN","22","22","44","SUPER GRADUADOS 105KG","17","17","0.437","","41.429","41.429","17","971.164","16","55.463","64.908","63.017","17.0","0"
"CRISTIANO BIANSINI","23","23","59","SUPER GRADUADOS 105KG","12","12","4.027","","45.456","45.456","17","975.191","8","55.761","64.561","62.757","17.0","0"
"WELLINGTON SANTOS","24","24","69","SUPER GRADUADOS 105KG","9","9","14 Voltas","","14 Voltas","14 Laps","3","175.906","3","54.816","65.674","61.396","3.0","0"
