"Event ID","Event Name","Started At","Ended At"
"3230-5964-2147483940-20240414","XTREME | CKA - 2024","2024-04-14 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4478","XTREME | CKA - 2024","5964","XTREME | CKA - 2024","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","XTREME | CKA - 2024","1073743373","CORRIDA 1 ACESSO 90KG","Race","2024-04-14 13:10:00 UTC","2024-04-14 13:29:23 UTC","PROVISIONAL","11","https://racehero.io/events/xtreme-cka-2024-2024/results/1073743373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO DE ALMEIDA","1","1","57","ACESSO 90KG","3","3","","","","0","11","921.578","2","80.485","44.729","42.97","11.0","0"
"JARDEL FARESIN","2","2","63","ACESSO 90KG","7","7","6.937","","6.937","6.937","11","928.515","2","80.407","44.772","42.649","11.0","0"
"MARTIN JARDIM","3","3","45","ACESSO 90KG","10","10","5.272","","12.209","12.209","11","933.787","3","82.266","43.76","42.408","11.0","0"
"MATHIAS SARTORI","4","4","64","ACESSO 90KG","5","5","0.915","","13.124","13.124","11","934.702","1","80.626","44.651","42.366","11.0","0"
"MATHIAS VALENTIM","5","5","60","ACESSO 90KG","17","17","0.153","","13.277","13.277","11","934.855","6","81.79","44.015","42.36","11.0","0"
"FABIANO KARAIM","6","6","43","ACESSO 90KG","23","23","1.593","","14.870","14.87","11","936.448","2","80.625","44.651","42.287","11.0","0"
"KEYLA LOPES","7","7","50","ACESSO 90KG","14","14","2.710","","17.580","17.58","11","939.158","2","80.423","44.763","42.165","11.0","0"
"DAIANE PETRY","8","8","51","ACESSO 90KG","8","8","8.701","","26.281","26.281","11","947.859","2","83.248","43.244","41.778","11.0","0"
"TAIS ENZWEILER","9","9","65","ACESSO 90KG","18","18","1.315","","27.596","27.596","11","949.174","6","82.404","43.687","41.72","11.0","0"
"RAFAEL PACHECO","10","10","40","ACESSO 90KG","1","1","15.270","","42.866","42.866","11","964.444","2","83.208","43.265","41.06","11.0","0"
"FREDERICO VOLKWEIS","11","11","69","ACESSO 90KG","4","4","5.391","","48.257","48.257","11","969.835","11","82.33","43.726","40.832","11.0","0"
"LORENZO DA SILVA","12","12","58","ACESSO 90KG","21","21","2.279","","50.536","50.536","11","972.114","4","81.915","43.948","40.736","11.0","0"
"JULIANO DA SILVA","13","13","47","ACESSO 90KG","2","2","30.598","","1:21.134","1:21.134","11","1002.712","9","84.657","42.525","39.493","11.0","0"
"CLOVIS VARGAS","14","14","67","ACESSO 90KG","11","11","1 Volta","","1 Volta","4.582","10","926.16","10","87.971","40.923","38.87","10.0","0"
"JONATAS KLIPPEL","15","15","42","ACESSO 90KG","19","19","14.955","","1 Volta","19.537","10","941.115","9","85.656","42.029","38.252","10.0","0"
"LEONARDO SCHAEFF","16","16","55","ACESSO 90KG","9","9","3.130","","1 Volta","22.667","10","944.245","2","77.753","46.3","38.126","10.0","0"
"TIAGO BOFF","17","17","68","ACESSO 90KG","13","13","7.467","","1 Volta","30.134","10","951.712","8","87.799","41.003","37.827","10.0","0"
"TIAGO FURQUIM","18","18","41","ACESSO 90KG","12","12","5.139","","1 Volta","35.273","10","956.851","7","83.307","43.214","37.623","10.0","0"
"FERNANDO PIEGAS","19","19","66","ACESSO 90KG","16","16","4.681","","1 Volta","39.954","10","961.532","9","86.143","41.791","37.44","10.0","0"
"FABIO SANTOS","20","20","48","ACESSO 90KG","6","6","37.585","","1 Volta","1:17.539","10","999.117","1","84.647","42.53","36.032","10.0","0"
"LUCAS EBERHARDT","21","21","49","ACESSO 90KG","20","20","1 Volta","","2 Voltas","1:02.996","9","984.574","7","91.04","39.543","32.908","9.0","0"
"MATHEUS RITTER","22","22","46","ACESSO 90KG","22","22","1 Volta","","3 Voltas","6.591","8","928.169","5","88.494","40.681","31.029","8.0","0"
"EVERTON STADOLNI","23","23","44","ACESSO 90KG","24","","1 Volta","","4 Voltas","1:13.975","7","995.553","5","89.64","40.161","25.313","7.0","0"
"KAYSSER JR.","24","24","52","ACESSO 90KG","15","15","3 Voltas","","7 Voltas","7 Laps","4","624.899","2","90.493","39.782","23.044","4.0","0"
"JEAN MAILLARD","25","25","56","ACESSO 90KG","25","","3 Voltas","","10 Voltas","10 Laps","1","448.125","1","440.379","8.175","8.033","1.0","0"
