"Event ID","Event Name","Started At","Ended At"
"381-868-2147483652-20180303","Homestead","2018-03-03 14:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","TT","1073741849","Saturday Warmup","Qualifying","2018-03-03 14:00:00 UTC","2018-03-03 14:22:38 UTC","PROVISIONAL","10","https://racehero.io/events/homestead/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Randy Mueller","1","1","08","TTU","10","","","","","0","4","1298.745","3","97.575","84.858","25.502","9.2","2","BMW M4"
"Bruce Bartos","2","1","7","TT2","2","1","","","0.374","0","9","1235.247","6","97.949","84.534","60.328","20.7","2","Chevrolet Corvette","Black"
"Tulio Rosado","3","1","22","TT3","1","1","","","1.611","0","10","1296.384","4","99.186","83.48","63.87","23.0","2","Chevrolet Corvette","Black"
"Joe Moholland","4","2","7","TT2","4","3","","","3.086","0 Laps","9","1219.485","8","100.661","82.256","61.108","20.7","2","Chevrolet Corvette","White"
"Todd Kaley","5","1","161X","TT4","8","","","","7.481","0","2","871.528","2","105.056","78.815","19.001","4.6","1","Homda S2000","Silver"
"Jeff Jacobs","6","3","46","TT2","3","2","","","7.651","0 Laps","9","1227.821","9","105.226","78.688","60.693","20.7","1","Chevrolet Corvette","Black"
"Jim Brancaccio","7","4","453","TT2","7","4","","","8.281","0.448","9","1235.695","8","105.856","78.219","60.306","20.7","1","Ford Mustang","White"
"Bob Hain","8","1","41","TT1","11","","","","8.719","0","3","1226.622","2","106.294","77.897","20.251","6.9","2","Chevrolet Corvette","Blue"
"Aaron Michelet + 1","9","1","55","TTD","6","2","","","10.587","0","5","816.86","4","108.162","76.552","50.682","11.5","2","Mazda Miata","Blue"
"Doug Larsen","10","2","56X","TTD","5","1","","","10.998","7:55.992","9","1292.852","7","108.573","76.262","57.64","20.7","2","Mazda MX-5","White"
"Ricardo Flores","11","2","100X","TT4","9","","","","11.132","5:28.475","4","1200.003","3","108.707","76.168","27.6","9.2","1","Honda S2000","Silver"
