"Event ID","Event Name","Started At","Ended At"
"381-868-2147483652-20180303","Homestead","2018-03-03 14:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Race","1073741844","Saturday Race 1","Race","2018-03-03 18:30:00 UTC","2018-03-03 18:50:06 UTC","PROVISIONAL","11","https://racehero.io/events/homestead/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Michael Camus","1","1","0","GTSU","19","2","","","","0","11","1071.876","5","93.556","88.503","84.973","25.3","0","BMW M3","1"
"Ken Mantovani","2","1","18","ST2","2","1","","","1.086","0","11","1072.962","3","96.243","86.032","84.887","25.3","0","Chevrolet Corvette","1","Black"
"Mike Phillips","3","2","529","ST2","3","2","","","6.433","5.347","11","1078.309","2","94.872","87.275","84.466","25.3","0","Chevrolet Corvette","1","Grey"
"Gary Tinker","4","1","211","TR","4","1","","","29.249","0","11","1101.125","2","98.292","84.239","82.715","25.3","0","Thunder Roadster","1","Green"
"Ira Rosner","5","1","28","GTS4","10","1","","","34.454","0","11","1106.33","5","98.427","84.123","82.326","25.3","0","Porsche","Cayman"
"Pat Wehmeyer","6","1","95","AI","13","1","","","40.121","0","11","1111.997","1","98.064","84.435","81.907","25.3","0","Ford Mustang","2","White"
"Mike Rea","7","1","314","GTR","6","1","","","42.839","0","11","1114.715","3","99.494","83.221","81.707","25.3","0","GTR","1"
"John Spain","8","2","47x","TR","8","2","","","43.057","13.808","11","1114.933","10","99.867","82.91","81.691","25.3","0","Thunder Roadster","1","White/Blue"
"Bruce Byerly","9","2","77","AI","15","3","","","43.518","3.397","11","1115.394","2","98.013","84.479","81.657","25.3","0","Ford Mustang","2","White"
"Jeff Lindstrom","10","3","168","AI","14","2","","","47.761","7.64","11","1119.637","2","98.562","84.008","81.348","25.3","0","Ford Mustang","2","White"
"Billy Griffin","11","4","814","AI","17","5","","","48.841","8.72","11","1120.717","4","98.43","84.121","81.269","25.3","0","Ford Mustang","2","White"
"Marcos Rodriguez","12","5","70","AI","16","4","","","54.299","14.178","11","1126.175","2","98.169","84.344","80.876","25.3","0","Ford Mustang","2","White/Orange"
"Dennis Ramsey","13","6","99","AI","18","6","","","55.834","15.713","11","1127.71","5","98.789","83.815","80.765","25.3","0","Ford Mustang","2","Black"
"Greg Shields","14","3","58","TR","9","3","","","56.579","27.33","11","1128.455","3","99.701","83.048","80.712","25.3","0","Thunder Roadster","1","White"
"Vasile Balan + 1","15","1","98","GTS3","7","1","","","58.833","0","11","1130.709","6","100.187","82.645","80.551","25.3","0","BMW M3","1","Silver"
"Eduardo Rodriguez","16","7","76","AI","21","7","","","1:27.562","47.441","11","1159.438","6","100.669","82.25","78.555","25.3","0","Ford Mustang","2","Black"
"Bob Hain","17","1","41","ST1","5","1","","","1:41.590","0","11","1173.466","2","102.034","81.149","77.616","25.3","0","Chevrolet Corvette","1","Blue"
"Michael Sanzera + 1","18","1","83","ST4","11","1","","","1:42.141","0","11","1174.017","2","104.711","79.075","77.58","25.3","0","BMW M3","1","White"
"Carmine Pace","19","1","123","SI","20","1","","","1:44.142","0","11","1176.018","2","103.737","79.817","77.448","25.3","0","Ford Mustang","2","Blue"
"Chris Moons","20","2","56","SI","22","2","","","1 Lap","1 Lap","10","1078.75","2","104.371","79.332","76.756","23.0","0","Ford Mustang","2","Black"
"Scott McKay","21","1","3","SE30","23","1","","","1 Lap","0","10","1118.463","6","107.104","77.308","74.03","23.0","0","BMW 325","3","Black"
"Olivier Bellanger","22","2","44","SE30","24","2","","","1 Lap","0.418","10","1118.881","6","107.264","77.193","74.003","23.0","0","BMW 325i","3","Red"
"David Nadalin","23","3","129","ST2","12","3","","","1 Lap","57.057","10","1130.019","1","110.658","74.825","73.273","23.0","0","Chevrolet Corvette","1","Black"
"Carlos Mendez","24","3","12","SE30","26","4","","","1 Lap","16.181","10","1134.644","2","108.416","76.372","72.974","23.0","0","BMW 325i","3","White"
"Curtis Buxton","25","4","121","SE30","29","7","","","1 Lap","19.585","10","1138.048","3","108.848","76.069","72.756","23.0","0","BMW 325is","3","White"
"Andrew Engelman","26","5","11","SE30","32","10","","","1 Lap","24.376","10","1142.839","3","109.039","75.936","72.451","23.0","0","BMW325","3","White"
"Christian Melone","27","6","47","SE30","25","3","","","1 Lap","29.8","10","1148.263","2","108.405","76.38","72.109","23.0","0","BMW 325is","3","White"
"Mark Gibbons","28","1","69","SM","36","1","","","1 Lap","0","10","1149.166","2","108.972","75.983","72.052","23.0","0","Mazda Miata","4","Blue"
"Chase Wilsey","29","7","22","SE30","27","5","","","1 Lap","30.871","10","1149.334","2","108.961","75.99","72.042","23.0","0","BMW 325is","3","Black"
"Aaron Michelet","30","1","55","PTD","39","1","","","1 Lap","0","10","1150.362","2","107.447","77.061","71.977","23.0","0","Mazda Miata","1","Blue"
"Corey Smith","31","8","71","SE30","30","8","","","1 Lap","32.103","10","1150.566","3","109.756","75.44","71.965","23.0","0","BMW 325i","3","White"
"Diego Gonzalez","32","9","30X","SE30","33","11","","","1 Lap","41.766","10","1160.229","3","110.212","75.128","71.365","23.0","0","BMW 318is","3","White"
"Juan Lopez","33","10","91","SE30","31","9","","","1 Lap","43.013","10","1161.476","3","110.172","75.155","71.289","23.0","0","BMW 325is","3","Black"
"Eric Schmidt","34","11","96","SE30","28","6","","","1 Lap","54.56","10","1173.023","3","109.187","75.833","70.587","23.0","0","BMW 325is","3","White"
"Manny Platis","35","2","24","SM","37","2","","","1 Lap","29.39","10","1178.556","2","111.436","74.303","70.255","23.0","0","Mazda Miata","4","Red"
"David Wilsey","36","12","21","SE30","35","13","","","2 Laps","1 Lap","9","1073.403","4","113.008","73.269","69.424","20.7","0","BMW 325is","3","Gold"
"Robert Rice","37","3","46","SM","38","3","","","2 Laps","1 Lap","9","1075.615","4","111.588","74.202","69.281","20.7","0","Mazda Miata","4","Black"
"Randy Mueller","38","2","08","GTSU","1","1","","","3 Laps","3 Laps","8","768.762","3","92.678","89.342","86.165","18.4","1","BMW M4","1"
"Jason Belina","39","13","87","SE30","34","12","","","8 Laps","7 Laps","3","423.002","2","113.97","72.651","58.723","6.9","1","BMW 325","3"
"Phil Williamson","40","4","111","SM","40","","","","10 Laps","9 Laps","1","226.445","0","0.0","0.0","36.565","2.3","1","MAzda Miata"
