"Event ID","Event Name","Started At","Ended At"
"381-868-2147483652-20180303","Homestead","2018-03-03 14:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Race","1073741846","Sunday Qualifying","Qualifying","2018-03-04 14:20:00 UTC","2018-03-04 14:39:10 UTC","PROVISIONAL","9","https://racehero.io/events/homestead/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Randy Mueller","1","1","08","GTSU","22","1","","","","0","9","851.481","9","85.237","97.141","87.518","20.7","1","BMW M4","1"
"Bruce Byerly","2","1","77","AI","27","7","","","3.584","0","9","896.544","6","88.821","93.221","83.119","20.7","0","Ford Mustang","2","White"
"Jeff Lindstrom","3","2","168","AI","14","4","","","3.771","5 Laps","4","447.886","3","89.008","93.025","73.947","9.2","1","Ford Mustang","2","White"
"Pat Wehmeyer","4","3","95","AI","1","1","","","4.309","6 Laps","3","299.731","2","89.546","92.466","82.874","6.9","1","Ford Mustang","2","White"
"Billy Griffin","5","4","814","AI","16","5","","","5.180","4 Laps","5","514.091","3","90.417","91.576","80.53","11.5","1","Ford Mustang","2","White"
"Eduardo Rodriguez","6","5","76","AI","19","6","","","5.390","0 Laps","9","896.259","5","90.627","91.364","83.146","20.7","0","Ford Mustang","2","Black"
"Ken Mantovani","7","1","18","ST2","30","1","","","5.834","0","6","673.004","4","91.071","90.918","73.818","13.8","1","Chevrolet Corvette","1","Black"
"Gary Tinker","8","1","211","TR","17","3","","","6.649","0","9","869.854","3","91.886","90.112","85.67","20.7","0","Thunder Roadster","1","Green"
"Dennis Ramsey","9","6","99","AI","3","3","","","6.709","4 Laps","5","508.352","2","91.946","90.053","81.44","11.5","1","Ford Mustang","2","Black"
"John Spain","10","2","47x","TR","7","1","","","7.356","0 Laps","9","863.681","3","92.593","89.424","86.282","20.7","0","Thunder Roadster","1","White/Blue"
"Vasile Balan + 1","11","1","98","GTS3","4","1","","","7.651","0","9","861.585","8","92.888","89.14","86.492","20.7","0","BMW M3","1","Silver"
"Greg Shields","12","3","58","TR","26","4","","","7.900","44.304","9","914.158","8","93.137","88.901","81.518","20.7","0","Thunder Roadster","1","White"
"Carmine Pace","13","1","123","SI","5","1","","","7.932","0","4","421.301","2","93.169","88.871","78.614","9.2","1","Ford Mustang","2","Blue"
"Mike Rea","14","4","314","TR","8","2","","","8.300","0 Laps","9","867.039","4","93.537","88.521","85.948","20.7","0","GTR","1"
"Bob Hain","15","1","41","ST1","25","1","","","8.506","0","9","925.593","8","93.743","88.327","80.511","20.7","0","Chevrolet Corvette","1","Blue"
"Marcos Rodriguez","16","7","70","AI","2","2","","","8.536","4 Laps","5","497.493","4","93.773","88.298","83.217","11.5","1","Ford Mustang","2","White/Orange"
"Chris Moons","17","2","56","SI","12","2","","","9.507","3:28.765","6","630.066","5","94.744","87.393","78.849","13.8","1","Ford Mustang","2","Black"
"Michael Sanzera + 1","18","1","83","ST4","11","1","","","12.774","0","6","644.718","3","98.011","84.48","77.057","13.8","1","BMW M3","1","White"
"Olivier Bellanger","19","1","44","SE30","28","10","","","13.537","0","8","868.657","7","98.774","83.828","76.256","18.4","0","BMW 325i","3","Red"
"Scott McKay","20","2","3","SE30","18","5","","","13.985","0 Laps","8","867.72","4","99.222","83.449","76.338","18.4","0","BMW 325","3","Black"
"Christian Melone","21","3","47","SE30","9","2","","","14.553","56.179","9","924.836","4","99.79","82.974","80.576","20.7","0","BMW 325is","3","White"
"Carlos Mendez","22","4","12","SE30","6","1","","","14.876","1:22.97","9","951.627","7","100.113","82.707","78.308","20.7","0","BMW 325i","3","White"
"Curtis Buxton","23","5","121","SE30","10","3","","","15.148","1:04.072","9","932.729","5","100.385","82.482","79.895","20.7","0","BMW 325is","3","White"
"David Nadalin","24","2","129","ST2","32","","","","15.170","3:51.407","8","904.411","1","100.407","82.464","73.241","18.4","0","Chevrolet Corvette","1","Black"
"Aaron Michelet","25","1","55","PTD","13","1","","","15.226","0","5","544.862","2","100.463","82.418","75.983","11.5","1","Mazda Miata","1","Blue"
"Chase Wilsey","26","6","22","SE30","20","6","","","15.295","0 Laps","8","867.755","7","100.532","82.362","76.335","18.4","0","BMW 325is","3","Black"
"Corey Smith","27","7","71","SE30","29","11","","","15.476","23.349","8","892.006","6","100.713","82.214","74.26","18.4","0","BMW 325i","3","White"
"Diego Gonzalez","28","8","30X","SE30","31","","","","17.005","5 Laps","3","409.334","2","102.242","80.984","60.684","6.9","1","BMW 318is","3","White"
"Eric Schmidt","29","9","96","SE30","21","7","","","17.116","4 Laps","4","506.51","3","102.353","80.897","65.389","9.2","1","BMW 325is","3","White"
"David Wilsey","30","10","21","SE30","24","9","","","17.525","27.905","8","896.562","8","102.762","80.575","73.882","18.4","0","BMW 325is","3","Gold"
"Juan Lopez","31","11","91","SE30","23","8","","","17.736","10.661","8","879.318","1","102.973","80.409","75.331","18.4","0","BMW 325is","3","Black"
"Manny Platis","32","1","24","SM","33","","","","18.469","0","8","925.806","8","103.706","79.841","71.548","18.4","0","Mazda Miata","4","Red"
"Jason Belina","33","12","87","SE30","15","4","","","20.413","22.429","8","891.086","5","105.65","78.372","74.336","18.4","0","BMW 325","3"
