"Event ID","Event Name","Started At","Ended At"
"381-868-2147483652-20180303","Homestead","2018-03-03 14:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Race","1073741843","Saturday Qualifying","Qualifying","2018-03-03 16:00:00 UTC","2018-03-03 16:15:04 UTC","PROVISIONAL","8","https://racehero.io/events/homestead/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Randy Mueller","1","1","08","GTSU","33","1","","","","0","5","567.595","4","92.846","89.18","72.939","11.5","1","BMW M4","1"
"Ken Mantovani","2","1","18","ST2","34","1","","","3.518","0","8","870.41","8","96.364","85.924","76.102","18.4","0","Chevrolet Corvette","1","Black"
"Pat Wehmeyer","3","1","95","AI","3","3","","","4.328","0","4","418.31","3","97.174","85.208","79.176","9.2","1","Ford Mustang","2","White"
"Jeff Lindstrom","4","2","168","AI","1","1","","","4.679","2 Laps","2","232.567","1","97.525","84.901","71.205","4.6","1","Ford Mustang","2","White"
"Bruce Byerly","5","3","77","AI","6","6","","","4.816","6:56.39","8","834.7","1","97.662","84.782","79.358","18.4","0","Ford Mustang","2","White"
"Mike Phillips","6","2","529","ST2","39","","","","5.127","25.244","7","895.654","6","97.973","84.513","64.712","16.099999999999998","1","Chevrolet Corvette","1","Grey"
"Marcos Rodriguez","7","4","70","AI","4","4","","","5.147","1.656","4","419.966","3","97.993","84.496","78.864","9.2","1","Ford Mustang","2","White/Orange"
"Gary Tinker","8","1","211","TR","14","4","","","5.227","0","8","820.877","7","98.073","84.427","80.694","18.4","0","Thunder Roadster","1","Green"
"Billy Griffin","9","5","814","AI","2","2","","","5.300","1:38.195","5","516.505","3","98.146","84.364","80.154","11.5","1","Ford Mustang","2","White"
"Dennis Ramsey","10","6","99","AI","5","5","","","5.376","3:26.927","6","625.237","3","98.222","84.299","79.458","13.799999999999999","1","Ford Mustang","2","Black"
"Ira Rosner","11","1","28","GTS4","12","1","","","5.992","0","8","825.697","8","98.838","83.773","80.223","18.4","0","Porsche","Cayman"
"Mike Rea","12","2","314","TR","13","3","","","6.465","8.343","8","829.22","6","99.311","83.374","79.882","18.4","0","GTR","1"
"Bob Hain","13","1","41","ST1","30","1","","","6.722","0","7","783.393","5","99.568","83.159","73.986","16.099999999999998","0","Chevrolet Corvette","1","Blue"
"Vasile Balan + 1","14","1","98","GTS3","16","1","","","6.888","0","7","758.262","5","99.734","83.021","76.438","16.099999999999998","1","BMW M3","1","Silver"
"Greg Shields","15","3","58","TR","11","2","","","6.910","1.714","8","822.591","4","99.756","83.003","80.526","18.4","0","Thunder Roadster","1","White"
"John Spain","16","4","47x","TR","10","1","","","7.068","0 Laps","8","820.701","7","99.914","82.871","80.711","18.4","0","Thunder Roadster","1","White/Blue"
"Eduardo Rodriguez","17","7","76","AI","7","7","","","7.287","6:53.002","8","831.312","1","100.133","82.69","79.681","18.4","0","Ford Mustang","2","Black"
"Michael Sanzera + 1","18","1","83","ST4","21","1","","","9.680","0","6","689.49","3","102.526","80.76","72.053","13.799999999999999","1","BMW M3","1","White"
"Carmine Pace","19","1","123","SI","9","2","","","10.021","0","4","445.455","1","102.867","80.492","74.351","9.2","1","Ford Mustang","2","Blue"
"Chris Moons","20","2","56","SI","8","1","","","11.190","5:34.086","7","779.541","5","104.036","79.588","74.351","16.099999999999998","1","Ford Mustang","2","Black"
"Scott McKay","21","1","3","SE30","15","1","","","13.554","0","6","701.859","3","106.4","77.82","70.783","13.799999999999999","1","BMW 325","3","Black"
"Olivier Bellanger","22","2","44","SE30","25","8","","","14.089","0 Laps","6","701.639","5","106.935","77.43","70.806","13.799999999999999","0","BMW 325i","3","Red"
"Aaron Michelet","23","1","55","PTD","20","1","","","14.099","0","5","595.165","3","106.945","77.423","69.561","11.5","1","Mazda Miata","1","Blue"
"Christian Melone","24","3","47","SE30","28","11","","","14.623","1:58.116","7","819.975","7","107.469","77.045","70.685","16.099999999999998","0","BMW 325is","3","White"
"Carlos Mendez","25","4","12","SE30","17","2","","","15.256","1:38.534","7","800.393","3","108.102","76.594","72.414","16.099999999999998","0","BMW 325i","3","White"
"Eric Schmidt","26","5","96","SE30","18","3","","","15.539","2 Laps","4","510.398","3","108.385","76.394","64.891","9.2","1","BMW 325is","3","White"
"Mark Gibbons","27","1","69","SM","35","","","","15.835","0","7","866.367","3","108.681","76.186","66.9","16.099999999999998","0","Mazda Miata","4","Blue"
"Chase Wilsey","28","6","22","SE30","32","13","","","15.918","2:26.414","7","848.273","7","108.764","76.128","68.327","16.099999999999998","0","BMW 325is","3","Black"
"Corey Smith","29","7","71","SE30","24","7","","","16.080","2:06.771","7","828.63","5","108.926","76.015","69.947","16.099999999999998","0","BMW 325i","3","White"
"Phil Williamson","30","2","111","SM","36","","","","16.394","0 Laps","7","866.101","7","109.24","75.796","66.921","16.099999999999998","0","MAzda Miata"
"Curtis Buxton","31","8","121","SE30","27","10","","","16.732","45.986","6","747.845","4","109.578","75.563","66.431","13.799999999999999","1","BMW 325is","3","White"
"Juan Lopez","32","9","91","SE30","22","5","","","16.957","1:57.522","7","819.381","6","109.803","75.408","70.736","16.099999999999998","0","BMW 325is","3","Black"
"Andrew Engelman","33","10","11","SE30","26","9","","","17.170","1:54.15","6","816.009","5","110.016","75.262","60.882","13.799999999999999","1","BMW325","3","White"
"Diego Gonzalez","34","11","30X","SE30","19","4","","","17.354","1 Lap","5","616.69","4","110.2","75.136","67.133","11.5","1","BMW 318is","3","White"
