"Event ID","Event Name","Started At","Ended At"
"381-868-2147483652-20180303","Homestead","2018-03-03 14:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Race","1073741845","Saturday Race 2","Race","2018-03-03 20:30:00 UTC","2018-03-03 20:59:03 UTC","PROVISIONAL","17","https://racehero.io/events/homestead/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Michael Camus","1","1","0","GTSU","1","1","","","","0","17","1628.625","3","93.296","88.75","86.429","39.1","0","BMW M3","1"
"Ken Mantovani","2","1","18","ST2","2","1","","","45.717","0","17","1674.342","2","96.221","86.052","84.069","39.1","0","Chevrolet Corvette","1","Black"
"Mike Phillips","3","2","529","ST2","3","2","","","46.245","0.528","17","1674.87","3","95.575","86.634","84.042","39.1","0","Chevrolet Corvette","1","Grey"
"Ira Rosner","4","1","28","GTS4","7","1","","","56.333","0","17","1684.958","3","97.627","84.813","83.539","39.1","0","Porsche","Cayman"
"Gary Tinker","5","1","211","TR","4","1","","","58.819","0","17","1687.444","2","98.144","84.366","83.416","39.1","0","Thunder Roadster","1","Green"
"Bruce Byerly","6","1","77","AI","14","2","","","1:16.486","0","17","1705.111","4","97.559","84.872","82.552","39.1","0","Ford Mustang","2","White"
"John Spain","7","2","47x","TR","6","2","","","1:31.086","32.267","17","1719.711","6","99.531","83.19","81.851","39.1","0","Thunder Roadster","1","White/Blue"
"Jeff Lindstrom","8","2","168","AI","15","3","","","1:34.148","17.662","17","1722.773","2","97.982","84.505","81.705","39.1","0","Ford Mustang","2","White"
"Mike Rea","9","1","314","GTR","5","1","","","1:37.104","0","17","1725.729","14","99.133","83.524","81.566","39.1","0","GTR","1"
"Dennis Ramsey","10","3","99","AI","17","5","","","1 Lap","1 Lap","16","1631.91","3","98.633","83.948","81.181","36.8","0","Ford Mustang","2","Black"
"Billy Griffin","11","4","814","AI","16","4","","","1 Lap","1 Lap","16","1632.615","4","97.945","84.537","81.146","36.8","0","Ford Mustang","2","White"
"Vasile Balan + 1","12","1","98","GTS3","9","1","","","1 Lap","0","16","1640.467","5","100.116","82.704","80.757","36.8","0","BMW M3","1","Silver"
"Eduardo Rodriguez","13","5","76","AI","19","7","","","1 Lap","1 Lap","16","1644.956","11","100.099","82.718","80.537","36.8","0","Ford Mustang","2","Black"
"Marcos Rodriguez","14","6","70","AI","18","6","","","1 Lap","1 Lap","16","1653.928","2","100.275","82.573","80.1","36.8","0","Ford Mustang","2","White/Orange"
"Bob Hain","15","1","41","ST1","10","1","","","1 Lap","0","16","1671.231","4","99.631","83.107","79.271","36.8","0","Chevrolet Corvette","1","Blue"
"Carmine Pace","16","1","123","SI","20","1","","","1 Lap","0","16","1696.606","2","103.367","80.103","78.085","36.8","0","Ford Mustang","2","Blue"
"Chris Moons","17","2","56","SI","21","2","","","1 Lap","2.176","16","1698.782","10","103.13","80.287","77.985","36.8","0","Ford Mustang","2","Black"
"Michael Sanzera + 1","18","1","83","ST4","11","1","","","1 Lap","0","16","1710.093","2","104.629","79.137","77.469","36.8","0","BMW M3","1","White"
"Olivier Bellanger","19","1","44","SE30","23","2","","","2 Laps","0","15","1648.307","6","106.688","77.609","75.35","34.5","0","BMW 325i","3","Red"
"Scott McKay","20","2","3","SE30","22","1","","","2 Laps","0.227","15","1648.534","6","106.711","77.593","75.34","34.5","0","BMW 325","3","Black"
"Carlos Mendez","21","3","12","SE30","24","3","","","2 Laps","31.724","15","1680.031","2","107.335","77.142","73.927","34.5","0","BMW 325i","3","White"
"David Nadalin","22","3","129","ST2","12","3","","","2 Laps","8.052","15","1682.394","14","109.006","75.959","73.823","34.5","0","Chevrolet Corvette","1","Black"
"Chase Wilsey","23","4","22","SE30","28","7","","","2 Laps","36.692","15","1684.999","7","108.453","76.346","73.709","34.5","0","BMW 325is","3","Black"
"Andrew Engelman","24","5","11","SE30","27","6","","","2 Laps","37.631","15","1685.938","7","108.764","76.128","73.668","34.5","0","BMW325","3","White"
"Curtis Buxton","25","6","121","SE30","25","4","","","2 Laps","38.614","15","1686.921","4","108.698","76.174","73.625","34.5","0","BMW 325is","3","White"
"Diego Gonzalez","26","7","30X","SE30","30","9","","","2 Laps","53.743","15","1702.05","2","109.625","75.53","72.971","34.5","0","BMW 318is","3","White"
"Mark Gibbons","27","1","69","SM","35","1","","","2 Laps","0","15","1709.154","11","109.552","75.581","72.668","34.5","0","Mazda Miata","4","Blue"
"Aaron Michelet","28","1","55","PTD","39","1","","","2 Laps","0","15","1709.288","10","109.283","75.767","72.662","34.5","0","Mazda Miata","1","Blue"
"Christian Melone","29","8","47","SE30","26","5","","","2 Laps","1:03.232","15","1711.539","11","109.04","75.935","72.566","34.5","0","BMW 325is","3","White"
"Eric Schmidt","30","9","96","SE30","32","11","","","2 Laps","1:07.796","15","1716.103","11","109.105","75.89","72.373","34.5","0","BMW 325is","3","White"
"Juan Lopez","31","10","91","SE30","31","10","","","2 Laps","1:11.756","15","1720.063","3","110.021","75.258","72.207","34.5","0","BMW 325is","3","Black"
"Phil Williamson","32","2","111","SM","37","3","","","2 Laps","19.306","15","1728.46","14","110.422","74.985","71.856","34.5","0","MAzda Miata"
"Manny Platis","33","3","24","SM","36","2","","","2 Laps","19.661","15","1728.815","15","110.752","74.762","71.841","34.5","0","Mazda Miata","4","Red"
"Greg Shields","34","3","58","TR","8","3","","","3 Laps","3 Laps","14","1440.989","3","99.697","83.052","80.445","32.2","1","Thunder Roadster","1","White"
"David Wilsey","35","11","21","SE30","33","12","","","3 Laps","1 Lap","14","1629.675","8","111.798","74.062","71.131","32.2","0","BMW 325is","3","Gold"
"Robert Rice","36","4","46","SM","38","4","","","3 Laps","1 Lap","14","1631.052","8","111.651","74.16","71.071","32.2","0","Mazda Miata","4","Black"
"Jason Belina","37","12","87","SE30","34","13","","","3 Laps","50.291","14","1698.598","3","113.818","72.748","68.245","32.2","0","BMW 325","3"
"Corey Smith","38","13","71","SE30","29","8","","","4 Laps","2 Laps","13","1540.819","4","109.097","75.896","69.859","29.9","1","BMW 325i","3","White"
"Pat Wehmeyer","39","7","95","AI","13","1","","","14 Laps","14 Laps","3","340.36","2","98.499","84.062","72.982","6.9","1","Ford Mustang","2","White"
