"Event ID","Event Name","Started At","Ended At"
"280-141-2147484735-20200726","SV BRP 26-Jul-2020","2020-07-26 15:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","Sunday","1073752269","Blue 3","Practice","2020-07-26 21:10:00 UTC","2020-07-26 21:34:22 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-26-jul-2020/results/1073752269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jordan Alcala","1","1","31","","1","1","","","","0","7","1376.161","1","137.867","69.98","49.076","18.76","0","BEG","08 Civic Si Brown"
"Spencer Han","2","2","5","","10","10","0.682","","0.682","5.411","8","1381.572","6","138.549","69.636","55.867","21.44","0","INT","11 335is Coupe White"
"Justin Thiele","3","3","612","","2","2","3.719","","4.401","-1 Laps","8","1336.857","1","142.268","67.816","57.735","21.44","0","BEG","18 911 GT3 Grey"
"Shawn Nguyen","4","4","7","","16","","1.422","","5.823","33.3","4","1409.461","2","143.69","67.145","27.381","10.72","0","BEG","06 S2000"
"Chris Madarazo","5","5","767","","6","6","0.490","","6.313","1.053","8","1377.214","7","144.18","66.916","56.044","21.44","0","BEG","95 Integra GSR White"
"Nairi Zograbyan","6","6","606","","11","11","0.702","","7.015","1:17.885","8","1454.046","7","144.882","66.592","53.082","21.44","0","INT","08 328i Silver"
"Bryan Nhan","7","7","18","","8","8","1.403","","8.418","1 Lap","6","1342.695","2","146.285","65.953","43.113","16.080000000000002","0","BEG","19 Civic Si White"
"Kevin Mirsepassi","8","8","46","","14","14","0.613","","9.031","1:10.394","8","1446.555","7","146.898","65.678","53.357","21.44","0","BEG","04 330i ZHP Grey"
"Mark Harris","9","9","35","","3","3","0.200","","9.231","3 Laps","4","747.064","3","147.098","65.589","51.658","10.72","0","BEG","18 Shelby GT350 Red"
"tomas camarillo","10","10","768","","4","4","1.964","","11.195","0 Laps","7","1245.569","1","149.062","64.725","54.221","18.76","0","BEG","89 CRX Silver"
"Grayson Barbour","11","11","84","","14","","0.580","","11.775","2 Laps","5","1311.866","4","149.642","64.474","36.772","13.4","0","BEG","18 M2 Black"
"Vik Phan","12","12","1026","","13","13","2.476","","14.251","26.653","6","1402.814","3","152.118","63.424","41.266","16.080000000000002","0"
"Armand Oliverio","13","13","64","","7","7","3.198","","17.449","0 Laps","7","1324.279","7","155.316","62.119","50.998","18.76","0","BEG","19 MX-5 Miata Black"
"Julian Jazayeri","14","14","6","","12","12","0.620","","18.069","0 Laps","7","1344.694","5","155.936","61.872","50.224","18.76","0","BEG","02 S2000 Silver"
"Abel Ramirez","15","15","777","","5","5","9.089","","27.158","0 Laps","7","1374.861","6","165.025","58.464","49.122","18.76","0","BEG","14 Cayman S Silver"
"Jae Choi","16","16","1019","","9","9","8.400","","35.558","6 Laps","1","359.694","1","173.425","55.632","26.823","2.68","0"
