"Event ID","Event Name","Started At","Ended At"
"280-141-2147484735-20200726","SV BRP 26-Jul-2020","2020-07-26 15:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","Sunday","1073752275","Blue 4","Practice","2020-07-26 23:20:00 UTC","2020-07-26 23:40:28 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-26-jul-2020/results/1073752275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Grayson Barbour","1","1","84","","4","4","","","","0","6","953.864","5","130.016","74.206","60.688","16.080000000000002","0","BEG","18 M2 Black"
"Jordan Alcala","2","2","31","","1","1","5.526","","5.526","2:28.806","7","1102.67","3","135.542","71.181","61.248","18.76","0","BEG","08 Civic Si Brown"
"Kevin Mirsepassi","3","3","46","","10","10","3.013","","8.539","1:01.561","6","1015.425","4","138.555","69.633","57.009","16.080000000000002","0","BEG","04 330i ZHP Grey"
"Justin Thiele","4","4","612","","2","2","1.512","","10.051","3 Laps","3","561.168","1","140.067","68.881","51.578","8.040000000000001","0","BEG","18 911 GT3 Grey"
"Bryan Nhan","5","5","18","","6","6","2.613","","12.664","1:14.507","6","1028.371","1","142.68","67.62","56.291","16.080000000000002","0","BEG","19 Civic Si White"
"Chris Madarazo","6","6","767","","5","5","0.045","","12.709","1 Lap","5","891.018","1","142.725","67.599","54.14","13.4","0","BEG","95 Integra GSR White"
"Nairi Zograbyan","7","7","606","","3","3","1.487","","14.196","1:35.415","6","1049.279","2","144.212","66.902","55.169","16.080000000000002","0","INT","08 328i Silver"
"Vik Phan","8","8","1026","","8","8","1.880","","16.076","45.404","4","999.268","2","146.092","66.041","38.62","10.72","0"
"Armand Oliverio","9","9","64","","7","7","1.208","","17.284","1:37.568","6","1051.432","1","147.3","65.499","55.056","16.080000000000002","0","BEG","19 MX-5 Miata Black"
"Julian Jazayeri","10","10","6","","9","9","1.235","","18.519","1:50.061","6","1063.925","2","148.535","64.954","54.41","16.080000000000002","0","BEG","02 S2000 Silver"
