"Event ID","Event Name","Started At","Ended At"
"280-141-2147484735-20200726","SV BRP 26-Jul-2020","2020-07-26 15:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","Sunday","1073752263","Blue 2","Practice","2020-07-26 18:40:00 UTC","2020-07-26 19:06:27 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-26-jul-2020/results/1073752263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Grayson Barbour","1","1","84","","15","","","","","0","6","1356.87","2","139.318","69.252","42.663","16.080000000000002","0","BEG","18 M2 Black"
"Jordan Alcala","2","2","31","","3","3","1.167","","1.167","1:29.491","8","1446.361","6","140.485","68.676","53.364","21.44","0","BEG","08 Civic Si Brown"
"Shawn Nguyen","3","3","7","","7","7","0.170","","1.337","1:36.531","8","1453.401","6","140.655","68.593","53.106","21.44","0","BEG","06 S2000"
"Justin Thiele","4","4","612","","9","9","3.910","","5.247","1:55.893","8","1472.763","5","144.565","66.738","52.408","21.44","0","BEG","18 911 GT3 Grey"
"Spencer Han","5","5","5","","4","4","1.411","","6.658","1:41.018","8","1457.888","5","145.976","66.093","52.942","21.44","0","INT","11 335is Coupe White"
"Kevin Mirsepassi","6","6","46","","12","12","1.455","","8.113","2:19.553","8","1496.423","7","147.431","65.441","51.579","21.44","0","BEG","04 330i ZHP Grey"
"Chris Madarazo","7","7","767","","16","","1.577","","9.690","24.529","4","1381.399","4","149.008","64.748","27.937","10.72","0","BEG","95 Integra GSR White"
"Nairi Zograbyan","8","8","606","","11","11","0.785","","10.475","18.843","7","1375.713","5","149.793","64.409","49.092","18.76","0","INT","08 328i Silver"
"Mark Harris","9","9","35","","8","8","0.210","","10.685","2:21.323","8","1498.193","4","150.003","64.319","51.518","21.44","0","BEG","18 Shelby GT350 Red"
"Bryan Nhan","10","10","18","","6","6","1.299","","11.984","27.239","6","1384.109","2","151.302","63.767","41.823","16.080000000000002","0","BEG","19 Civic Si White"
"Julian Jazayeri","11","11","6","","1","1","0.051","","12.035","2:03.391","8","1480.261","3","151.353","63.745","52.142","21.44","0","BEG","02 S2000 Silver"
"Jae Choi","12","12","1019","","5","5","5.216","","17.251","-1 Laps","7","1354.181","5","156.569","61.621","49.872","18.76","0"
"Armand Oliverio","13","13","64","","10","10","0.854","","18.105","22.216","7","1379.086","1","157.423","61.287","48.972","18.76","0","BEG","19 MX-5 Miata Black"
"Abel Ramirez","14","14","777","","14","14","0.228","","18.333","1 Lap","5","1135.938","5","157.651","61.198","42.467","13.4","0","BEG","14 Cayman S Silver"
"tomas camarillo","15","15","768","","13","13","6.633","","24.966","5 Laps","1","439.221","1","164.284","58.728","21.966","2.68","0","BEG","89 CRX Silver"
"Cole Miller","16","16","13","","2","2","0.508","","25.474","43.407","7","1400.277","5","164.792","58.547","48.23","18.76","0","BEG","14 Fiesta ST Blue"
"Jorge Camacho","17","17","595","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TCA","Tesla Model 3 - Performance (PUP or Stealth)"
