"Event ID","Event Name","Started At","Ended At"
"280-141-2147484735-20200726","SV BRP 26-Jul-2020","2020-07-26 15:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","Sunday","1073752268","Yellow 3","Practice","2020-07-26 20:45:00 UTC","2020-07-26 21:10:08 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-26-jul-2020/results/1073752268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Thomas Beyer","1","1","39","","5","5","","","","0","8","1333.447","8","128.309","75.193","57.883","21.44","0","INT","INT","14 911 GT3 Black"
"Brandon Wu","2","2","1016","","1","1","0.296","","0.296","6 Laps","2","444.818","1","128.605","75.02","43.38","5.36","0"
"Garret Donahue","3","3","3","","4","4","1.266","","1.562","3 Laps","5","891.792","3","129.871","74.289","54.093","13.4","0","INT","17 M2 Blue"
"Richard Mosesian","4","4","2","","6","6","4.775","","6.337","2 Laps","6","1043.138","4","134.646","71.655","55.494","16.08","0","CB","20 Supra Red"
"Daniel Cabrera","5","5","11","","9","9","0.889","","7.226","11.339","8","1344.786","8","135.535","71.185","57.395","21.44","0","INT","16 Cayman GT4 Yellow"
"Geghard Ohanian","6","6","92","","2","2","1.098","","8.324","0 Laps","8","1314.283","2","136.633","70.613","58.727","21.44","0","INT","08 M3 Grey"
"Ryan LeClercq","7","7","591","","8","8","0.453","","8.777","28.093","8","1361.54","7","137.086","70.379","56.689","21.44","0","INT","97 Cherokee Green"
"Steve Eisler","8","8","664","","7","7","3.272","","12.049","4 Laps","4","807.405","4","140.358","68.739","47.798","10.72","0","INT","INT","03 Boxster S Grey"
"Steven Nation","9","9","729","","12","","0.284","","12.333","5 Laps","3","806.478","3","140.642","68.6","35.889","8.04","0","INT","99 Miata Black"
"Jason Billiot","10","10","1","","3","3","3.659","","15.992","45.639","8","1379.086","4","144.301","66.86","55.968","21.44","0","INT","INT","08 S6 Silver"
"Long Hoang","11","11","318","","11","","0.606","","16.598","4 Laps","4","930.886","2","144.907","66.581","41.457","10.72","0","BMW","91 318is Gray"
"Brendan O'Reilly","12","12","35","","10","10","1.146","","17.744","1:30.016","8","1423.463","2","146.053","66.058","54.223","21.44","0","INT","12 G37 Sedan Silver"
