"Event ID","Event Name","Started At","Ended At"
"280-141-2147484735-20200726","SV BRP 26-Jul-2020","2020-07-26 15:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","Sunday","1073752257","Blue 1","Practice","2020-07-26 16:20:00 UTC","2020-07-26 16:40:36 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-26-jul-2020/results/1073752257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Grayson Barbour","1","1","84","","17","","","","","0","3","1154.023","3","142.76","67.582","25.081","8.040000000000001","0","BEG","18 M2 Black"
"Chris Madarazo","2","2","767","","6","6","8.027","","8.027","-2 Laps","5","1078.186","5","150.787","63.984","44.742","13.4","0","BEG","95 Integra GSR White"
"Shawn Nguyen","3","3","7","","11","11","0.113","","8.140","-2 Laps","5","1110.134","4","150.9","63.936","43.454","13.4","0","BEG","06 S2000"
"Spencer Han","4","4","5","","12","12","0.639","","8.779","-2 Laps","5","1110.899","4","151.539","63.667","43.424","13.4","0","INT","11 335is Coupe White"
"Justin Thiele","5","5","612","","13","13","0.239","","9.018","-2 Laps","5","1122.455","4","151.778","63.567","42.977","13.4","0","BEG","18 911 GT3 Grey"
"Bryan Nhan","6","6","18","","4","4","0.120","","9.138","-1 Laps","4","1142.487","4","151.898","63.516","33.779","10.72","0","BEG","19 Civic Si White"
"tomas camarillo","7","7","768","","5","5","1.661","","10.799","-2 Laps","5","1134.454","4","153.559","62.829","42.523","13.4","0","BEG","89 CRX Silver"
"Julian Jazayeri","8","8","6","","3","3","1.667","","12.466","-1 Laps","4","1152.743","4","155.226","62.155","33.478","10.72","0","BEG","02 S2000 Silver"
"Carlos Mosto","9","9","86","","16","16","2.480","","14.946","-2 Laps","5","1128.847","4","157.706","61.177","42.734","13.4","0","TCA","Tesla Model 3 - Performance (PUP or Stealth)"
"Abel Ramirez","10","10","777","","14","14","3.183","","18.129","-2 Laps","5","1138.444","5","160.889","59.967","42.374","13.4","0","BEG","14 Cayman S Silver"
"Jordan Alcala","11","11","31","","10","10","0.813","","18.942","0 Laps","3","1069.246","3","161.702","59.665","27.07","8.040000000000001","0","BEG","08 Civic Si Brown"
"Mark Harris","12","12","35","","2","2","0.989","","19.931","-1 Laps","4","941.48","4","162.691","59.303","40.991","10.72","0","BEG","18 Shelby GT350 Red"
"Armand Oliverio","13","13","64","","7","7","4.101","","24.032","0 Laps","3","1052.095","2","166.792","57.845","27.511","8.040000000000001","0","BEG","19 MX-5 Miata Black"
"Nairi Zograbyan","14","14","606","","8","8","0.965","","24.997","0 Laps","3","1053.888","2","167.757","57.512","27.464","8.040000000000001","0","INT","08 328i Silver"
"Tony Bombino","15","15","475","","9","9","0.965","","25.962","1 Lap","2","863.187","2","168.722","57.183","22.354","5.36","0","ADV","14 BRZ White"
"Cole Miller","16","16","13","","1","1","0.078","","26.040","14.839","4","1168.862","4","168.8","57.156","33.017","10.72","0","BEG","14 Fiesta ST Blue"
"Michael Oransky","17","17","4","","15","15","6.550","","32.590","2 Laps","1","457.822","1","175.35","55.021","21.074","2.68","0","INT","03 Miata Red"
"Jae Choi","18","18","1019","","18","","24.912","","57.502","1 Lap","2","1076.37","2","200.262","48.177","17.927","5.36","0"
"Jorge Camacho","19","19","595","","0","","","","","3 Laps","0","653.005","0","0.0","0.0","0.0","0.0","0","TCA","Tesla Model 3 - Performance (PUP or Stealth)"
"Scott Zanio","20","20","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TCA","Civic EX"
