"Event ID","Event Name","Started At","Ended At"
"485-819-2147484131-20190519","2019 AAMC Karting and Motorcycle Race 3","2019-05-19 02:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","250cc 4-stroke M/T","1073744168","Pre Final","Race","2019-05-19 04:55:00 UTC","2019-05-19 05:13:20 UTC","PROVISIONAL","10","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-3/results/1073744168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AO IEONG FU","1","1","441","250cc 4-stroke M.T.","2","","","","","0","10","543.364","6","54.321","79.726","79.703","12.030000000000001","0","Macau"
"WONG MAN","2","2","61","250cc 4-stroke M.T.","1","","2.522","","2.522","2.522","10","545.886","5","54.526","79.426","79.335","12.030000000000001","0","Macau"
"VONG MAN FEI","3","3","542","250cc 4-stroke M.T.","3","","0.196","","2.718","2.718","10","546.082","5","54.578","79.351","79.307","12.030000000000001","0","Macau"
"LEONG KA CHON","4","4","384","250cc 4-stroke M.T.","6","","19.552","","22.270","22.27","10","565.634","9","56.586","76.535","76.565","12.030000000000001","0","Macau"
"LAI CHON IN","5","5","30","250cc 4-stroke M.T.","7","","0.430","","22.700","22.7","10","566.064","10","56.316","76.902","76.507","12.030000000000001","0","Macau"
"LEI KUOK HONG","6","6","451","250cc 4-stroke M.T.","5","","0.510","","23.210","23.21","10","566.574","9","56.53","76.611","76.438","12.030000000000001","0","Macau"
"NG WAI KIT","7","7","167","250cc 4-stroke M.T.","8","","32.949","","56.159","56.159","10","599.523","2","58.844","73.598","72.237","12.030000000000001","0","Macau"
"ADRIAN GARRIDO GAGO","8","8","381","250cc 4-stroke M.T.","4","","1 Lap","","1 Lap","20.866","9","564.23","4","56.197","77.065","69.08","10.827","0","Spain"
"PEDRO DINIS DA AMADA IZIDRO","9","9","225","250cc 4-stroke M.T.","10","","","","DNF","1 Lap","9","513.815","6","56.983","76.002","75.858","10.827","0","Macau"
"WONG WING KAR","10","10","307","250cc 4-stroke M.T.","9","","","","DNF","1 Lap","9","514.209","9","56.995","75.986","75.8","10.827","0","Macau"
