"Event ID","Event Name","Started At","Ended At"
"485-819-2147484131-20190519","2019 AAMC Karting and Motorcycle Race 3","2019-05-19 02:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","KZ  Class","1073744172","Pre Final","Race","2019-05-19 05:40:00 UTC","2019-05-19 05:58:20 UTC","PROVISIONAL","15","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-3/results/1073744172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHEONG CHI HOU","1","1","238","KZ CLASS","1","","","","","0","15","696.042","4","48.44","89.405","93.331","18.045","0","Macau"
"TSANG CHUNG MING","2","2","420","KZ CLASS","2","","1.798","","1.798","1.798","15","697.84","3","48.111","90.017","93.09","18.045","0","Hong Kong"
"CHAN CHEUK HIN","3","3","374","KZ CLASS","4","","0.195","","1.993","1.993","15","698.035","3","48.152","89.94","93.064","18.045","0","Hong Kong"
"CHEONG MAN HEI","4","4","404","KZ CLASS","7","","4.634","","6.627","6.627","15","702.669","7","48.297","89.67","92.45","18.045","0","Macau"
"LAI HERMES","5","5","340","KZ CLASS","3","","2.157","","8.784","8.784","15","704.826","12","48.739","88.857","92.167","18.045","0","Macau"
"LAM TO","6","6","380","KZ CLASS","6","","4.110","","12.894","12.894","15","708.936","5","48.941","88.49","91.633","18.045","0","Hong Kong"
"YEUNG TAK FELIX","7","7","116","KZ CLASS","9","","1.820","","14.714","14.714","15","710.756","3","48.934","88.503","91.398","18.045","0","Hong Kong"
"LAM KAM SAN","8","8","288","KZ CLASS","10","","1.874","","16.588","16.588","15","712.63","8","48.925","88.519","91.158","18.045","0","Macau"
"CHAN KAI TO","9","9","391","KZ CLASS","8","","4.718","","21.306","21.306","15","717.348","3","48.804","88.739","90.559","18.045","0","Hong Kong"
"LEONG KIN ON","10","10","242","KZ CLASS","5","","0.522","","21.828","21.828","15","717.87","3","49.303","87.84","90.493","18.045","0","Macau"
"HON WING LUN","11","11","345","KZ CLASS","13","","4.959","","26.787","26.787","15","722.829","7","48.901","88.563","89.872","18.045","0","Hong Kong"
"WONG SHING HON","12","12","270","KZ CLASS","12","","0.805","","27.592","27.592","15","723.634","3","49.468","87.548","89.772","18.045","0","Hong Kong"
"TAM CHI HANG","13","13","230","KZ CLASS","11","","12.556","","40.148","40.148","15","736.19","3","50.432","85.874","88.241","18.045","0","Macau"
