"Event ID","Event Name","Started At","Ended At"
"485-819-2147484131-20190519","2019 AAMC Karting and Motorcycle Race 3","2019-05-19 02:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Mini Bike","1073744174","Warm up","Practice","2019-05-19 02:15:00 UTC","2019-05-19 02:22:35 UTC","PROVISIONAL","5","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-3/results/1073744174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"LEUNG WAI SAM","1","1","211","Mini Bike","1","1","","","","0","4","237.085","4","57.19","75.727","73.067","4.812","1","Macau"
"MOURATO ALVARO LUIS GOMES","2","2","55","Mini Bike","4","4","0.079","","0.079","1:03.977","5","301.062","4","57.269","75.622","71.925","6.015000000000001","1","Macau"
"VONG KA SENG","3","3","214","Mini Bike","3","3","0.437","","0.516","5.627","4","242.712","4","57.706","75.049","71.373","4.812","1","Macau"
"CHONG KIN FAI","4","4","101","Mini Bike","5","5","1.311","","1.827","1 Lap","3","186.174","2","59.017","73.382","69.786","3.609","1","Macau"
"KUOK HONG IP","5","5","150","Mini Bike","7","7","0.824","","2.651","1 Lap","3","191.16","3","59.841","72.372","67.966","3.609","1","Macau"
"TONG SI VAI","6","6","258","Mini Bike","2","2","0.086","","2.737","14.436","4","251.521","3","59.927","72.268","68.874","4.812","1","Macau"
"KUAN CARLOS","7","7","156","Mini Bike","6","6","3.717","","6.454","1:38.937","5","336.022","4","63.644","68.047","64.442","6.015000000000001","1","Macau"
"LAM KA FAT","8","8","529","Mini Bike","9","9","0.053","","6.507","1:45.484","5","342.569","5","63.697","67.991","63.211","6.015000000000001","1","Macau"
"LEI KWOK HUNG","9","9","453","Mini Bike","8","8","0.377","","6.884","39.043","4","276.128","4","64.074","67.591","62.736","4.812","1","Macau"
"CHEONG CHI IN","10","10","117","Mini Bike","10","10","0.827","","7.711","45.116","4","282.201","3","64.901","66.729","61.386","4.812","1","Macau"
