"Event ID","Event Name","Started At","Ended At"
"485-819-2147484131-20190519","2019 AAMC Karting and Motorcycle Race 3","2019-05-19 02:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","KZ  Class","1073744171","Qualifying","Qualifying","2019-05-19 03:25:00 UTC","2019-05-19 03:34:59 UTC","PROVISIONAL","7","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-3/results/1073744171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHEONG CHI HOU","1","1","238","KZ CLASS","13","","","","","0","5","331.789","3","47.706","90.781","65.264","6.015","1","Macau"
"CHEONG MAN HEI","2","2","404","KZ CLASS","12","","0.081","","0.081","2 Laps","3","235.633","3","47.787","90.627","55.138","3.609","1","Macau"
"TSANG CHUNG MING","3","3","420","KZ CLASS","3","3","0.196","","0.277","2 Laps","3","154.65","3","47.983","90.257","84.012","3.609","1","Hong Kong"
"CHAN CHEUK HIN","4","4","374","KZ CLASS","9","9","0.212","","0.489","1 Lap","4","219.83","3","48.195","89.86","78.803","4.812","1","Hong Kong"
"LAI HERMES","5","5","340","KZ CLASS","2","2","0.075","","0.564","-1 Laps","6","297.744","3","48.27","89.72","87.272","7.218","1","Macau"
"LAM TO","6","6","380","KZ CLASS","1","1","0.027","","0.591","0 Laps","5","249.777","3","48.297","89.67","86.693","6.015","1","Hong Kong"
"HON WING LUN","7","7","345","KZ CLASS","11","11","0.165","","0.756","-1 Laps","6","325.346","4","48.462","89.365","79.868","7.218","1","Hong Kong"
"LAM KAM SAN","8","8","288","KZ CLASS","4","4","0.062","","0.818","1 Lap","4","204.741","3","48.524","89.251","84.61","4.812","1","Macau"
"YEUNG TAK FELIX","9","9","116","KZ CLASS","7","7","0.208","","1.026","0 Laps","5","269.932","4","48.732","88.87","80.22","6.015","1","Hong Kong"
"LEONG KIN ON","10","10","242","KZ CLASS","8","8","0.301","","1.327","27.579","7","359.368","3","49.033","88.324","84.358","8.421","1","Macau"
"CHAN KAI TO","11","11","391","KZ CLASS","6","6","0.072","","1.399","0 Laps","5","263.776","4","49.105","88.195","82.092","6.015","1","Hong Kong"
"WONG SHING HON","12","12","270","KZ CLASS","5","5","0.554","","1.953","1 Lap","4","209.763","3","49.659","87.211","82.585","4.812","1","Hong Kong"
"TAM CHI HANG","13","13","230","KZ CLASS","10","10","0.830","","2.783","2 Laps","3","179.685","3","50.489","85.777","72.307","3.609","1","Macau"
