"Event ID","Event Name","Started At","Ended At"
"485-819-2147484131-20190519","2019 AAMC Karting and Motorcycle Race 3","2019-05-19 02:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","KZ  Class","1073744173","Final","Race","2019-05-19 07:16:00 UTC","2019-05-19 07:29:23 UTC","PROVISIONAL","15","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-3/results/1073744173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHEONG CHI HOU","1","1","238","KZ CLASS","1","","","","","0","15","690.826","6","48.391","89.496","94.035","18.045","0","Macau"
"CHAN CHEUK HIN","2","2","374","KZ CLASS","4","","6.127","","6.127","6.127","15","696.953","5","48.355","89.563","93.209","18.045","0","Hong Kong"
"LAI HERMES","3","3","340","KZ CLASS","2","","0.541","","6.668","6.668","15","697.494","7","48.754","88.83","93.136","18.045","0","Macau"
"CHEONG MAN HEI","4","4","404","KZ CLASS","8","","0.809","","7.477","7.477","15","698.303","8","48.222","89.81","93.028","18.045","0","Macau"
"LAM TO","5","5","380","KZ CLASS","5","","2.235","","9.712","9.712","15","700.538","6","48.961","88.454","92.732","18.045","0","Hong Kong"
"HON WING LUN","6","6","345","KZ CLASS","11","","0.777","","10.489","10.489","15","701.315","13","48.748","88.841","92.629","18.045","0","Hong Kong"
"CHAN KAI TO","7","7","391","KZ CLASS","9","","8.275","","18.764","18.764","15","709.59","6","49.071","88.256","91.549","18.045","0","Hong Kong"
"LEONG KIN ON","8","8","242","KZ CLASS","6","","0.326","","19.090","19.09","15","709.916","4","49.521","87.454","91.507","18.045","0","Macau"
"WONG SHING HON","9","9","270","KZ CLASS","10","","1.124","","20.214","20.214","15","711.04","6","49.271","87.898","91.362","18.045","0","Hong Kong"
"YEUNG TAK FELIX","10","10","116","KZ CLASS","3","","9 Laps","","9 Laps","9 Laps","6","293.136","5","49.058","88.279","88.644","7.218","0","Hong Kong"
"TSANG CHUNG MING","11","11","420","KZ CLASS","7","","1 Lap","","10 Laps","10 Laps","5","209.819","2","49.13","88.15","103.203","6.015000000000001","0","Hong Kong"
"TAM CHI HANG","12","12","230","KZ CLASS","12","","1 Lap","","11 Laps","11 Laps","4","177.061","2","50.723","85.381","97.837","4.812","0","Macau"
"LAM KAM SAN","13","13","288","KZ CLASS","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macau"
