"Event ID","Event Name","Started At","Ended At"
"485-819-2147484131-20190519","2019 AAMC Karting and Motorcycle Race 3","2019-05-19 02:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Mini Bike (P)","1073744179","Qualifying","Qualifying","2019-05-19 03:40:00 UTC","2019-05-19 03:49:59 UTC","PROVISIONAL","8","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-3/results/1073744179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"SHIU HOI SANG","1","1","100","MINI BIKE (P)","3","3","","","","0","5","310.937","5","60.607","71.457","69.641","6.015000000000001","1","Macau"
"TAM CHI HIN","2","2","107","MINI BIKE (P)","1","1","0.015","","0.015","1:02.021","6","372.958","5","60.622","71.439","69.672","7.218","1","Macau"
"MOURATO ALVARO LUIS GOMES","3","3","55","MINI BIKE (P)","5","5","0.149","","0.164","1:03.164","6","374.101","5","60.771","71.264","69.459","7.218","1","Macau"
"CHEONG KA MENG","4","4","305","MINI BIKE (P)","6","6","0.045","","0.209","1 Lap","4","252.207","4","60.816","71.212","68.686","4.812","1","Macau"
"LAO KA HENG","5","5","346","MINI BIKE (P)","2","2","0.202","","0.411","1 Lap","4","254.222","4","61.018","70.976","68.142","4.812","1","Macau"
"LEONG WAI LOK","6","6","336","MINI BIKE (P)","7","7","0.086","","0.497","3:08.118","8","499.055","6","61.104","70.876","69.424","9.624","1","Macau"
"PUN CHI LEONG","7","7","350","MINI BIKE (P)","8","8","0.314","","0.811","1:16.753","6","387.69","3","61.418","70.514","67.025","7.218","1","Macau"
"WU UN CHAN","8","8","352","MINI BIKE (P)","4","4","1.565","","2.376","2:17.286","7","448.223","3","62.983","68.761","67.635","8.421000000000001","1","Macau"
"LAI CHON IN","9","9","30","MINI BIKE (P)","9","9","0.592","","2.968","1:24.189","6","395.126","5","63.575","68.121","65.763","7.218","1","Macau"
"FOK POU KUN","10","10","132","MINI BIKE (P)","14","14","0.145","","3.113","3:45.58","8","536.517","7","63.72","67.966","64.577","9.624","1","Macau"
"LEONG WAI TONG","11","11","247","MINI BIKE (P)","13","13","0.230","","3.343","1:30.51","6","401.447","6","63.95","67.722","64.728","7.218","1","Macau"
"LEI WENG HONG","12","12","269","MINI BIKE (P)","11","11","0.940","","4.283","3:56.717","8","547.654","4","64.89","66.741","63.263","9.624","1","Macau"
"PUN KUOK PAN","13","13","146","MINI BIKE (P)","12","12","1.229","","5.512","4:01.064","8","552.001","8","66.119","65.5","62.765","9.624","1","Macau"
"PANG HOI FUNG","14","14","386","MINI BIKE (P)","10","10","","","","4 Laps","1","73.595","0","0.0","0.0","58.846","1.203","1","Macau"
