"Event ID","Event Name","Started At","Ended At"
"485-819-2147484131-20190519","2019 AAMC Karting and Motorcycle Race 3","2019-05-19 02:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Mini Bike","1073744176","Pre Final","Race","2019-05-19 05:20:00 UTC","2019-05-19 05:34:44 UTC","PROVISIONAL","10","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-3/results/1073744176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"LEUNG WAI SAM","1","1","211","Mini Bike","1","","","","","0","10","560.182","2","56.423","76.756","77.311","12.030000000000001","0","Macau"
"MOURATO ALVARO LUIS GOMES","2","2","55","Mini Bike","2","","4.942","","4.942","4.942","10","565.124","5","56.648","76.451","76.635","12.030000000000001","0","Macau"
"KUOK HONG IP","3","3","150","Mini Bike","3","","0.605","","5.547","5.547","10","565.729","3","57.087","75.863","76.553","12.030000000000001","0","Macau"
"VONG KA SENG","4","4","214","Mini Bike","4","","9.076","","14.623","14.623","10","574.805","2","57.252","75.645","75.344","12.030000000000001","0","Macau"
"TONG SI VAI","5","5","258","Mini Bike","5","","5.925","","20.548","20.548","10","580.73","4","57.911","74.784","74.575","12.030000000000001","0","Macau"
"CHONG KIN FAI","6","6","101","Mini Bike","6","","27.017","","47.565","47.565","10","607.747","4","57.72","75.031","71.26","12.030000000000001","0","Macau"
"LEI KWOK HUNG","7","7","453","Mini Bike","8","","7.281","","54.846","54.846","10","615.028","5","61.82","70.055","70.416","12.030000000000001","0","Macau"
"CHEONG CHI IN","8","8","117","Mini Bike","9","","3.182","","58.028","58.028","10","618.21","5","61.92","69.942","70.054","12.030000000000001","0","Macau"
"LAM KA FAT","9","9","529","Mini Bike","7","","1 Lap","","1 Lap","0.472","9","560.654","5","62.401","69.403","69.521","10.827","0","Macau"
"KUAN CARLOS","10","10","156","Mini Bike","10","","","","DNF","6 Laps","4","243.458","4","61.984","69.87","71.155","4.812","0","Macau"
