"Event ID","Event Name","Started At","Ended At"
"485-819-2147484131-20190519","2019 AAMC Karting and Motorcycle Race 3","2019-05-19 02:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","250cc 4-stroke M/T","1073744167","Qualifying","Qualifying","2019-05-19 02:50:00 UTC","2019-05-19 02:59:59 UTC","PROVISIONAL","8","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-3/results/1073744167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AO IEONG FU","1","1","441","250cc 4-stroke M.T.","1","1","","","","0","8","455.337","4","54.41","79.596","76.09","9.624","1","Macau"
"VONG MAN FEI","2","2","542","250cc 4-stroke M.T.","3","3","0.301","","0.301","3 Laps","5","402.048","3","54.711","79.158","53.859","6.015000000000001","1","Macau"
"WONG MAN","3","3","61","250cc 4-stroke M.T.","2","2","0.374","","0.675","1 Lap","7","400.537","7","55.085","78.62","75.687","8.421000000000001","1","Macau"
"ADRIAN GARRIDO GAGO","4","4","381","250cc 4-stroke M.T.","4","4","0.781","","1.456","2 Laps","6","362.299","4","55.866","77.521","71.722","7.218","1","Spain"
"LEI KUOK HONG","5","5","451","250cc 4-stroke M.T.","9","9","1.112","","2.568","1 Lap","7","414.412","4","56.978","76.008","73.153","8.421000000000001","1","Macau"
"LEONG KA CHON","6","6","384","250cc 4-stroke M.T.","5","5","0.123","","2.691","1 Lap","7","411.856","5","57.101","75.845","73.607","8.421000000000001","1","Macau"
"WONG WING KAR","7","7","307","250cc 4-stroke M.T.","10","10","0.003","","2.694","1 Lap","7","414.071","7","57.104","75.841","73.214","8.421000000000001","1","Macau"
"PEDRO DINIS DA AMADA IZIDRO","8","8","225","250cc 4-stroke M.T.","7","7","0.025","","2.719","1 Lap","7","428.113","4","57.129","75.807","70.812","8.421000000000001","1","Macau"
"LAI CHON IN","9","9","30","250cc 4-stroke M.T.","6","6","0.078","","2.797","1 Lap","7","410.004","7","57.207","75.704","73.94","8.421000000000001","1","Macau"
"NG WAI KIT","10","10","167","250cc 4-stroke M.T.","8","8","1.919","","4.716","3 Laps","5","304.397","3","59.126","73.247","71.137","6.015000000000001","1","Macau"
