"Event ID","Event Name","Started At","Ended At"
"485-819-2147484131-20190519","2019 AAMC Karting and Motorcycle Race 3","2019-05-19 02:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Mini Bike (P)","1073744180","Pre Final","Race","2019-05-19 06:02:00 UTC","2019-05-19 06:23:07 UTC","PROVISIONAL","10","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-3/results/1073744180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"LEONG WAI LOK","1","1","336","MINI BIKE (P)","7","","","","","0","10","609.712","2","61.447","70.48","71.03","12.030000000000001","0","Macau"
"MOURATO ALVARO LUIS GOMES","2","2","55","MINI BIKE (P)","3","","1.614","","1.614","1.614","10","611.326","8","61.628","70.273","70.843","12.030000000000001","0","Macau"
"CHEONG KA MENG","3","3","305","MINI BIKE (P)","6","","0.297","","1.911","1.911","10","611.623","9","61.521","70.395","70.808","12.030000000000001","0","Macau"
"PUN CHI LEONG","4","4","350","MINI BIKE (P)","5","","0.064","","1.975","1.975","10","611.687","7","61.204","70.76","70.801","12.030000000000001","0","Macau"
"SHIU HOI SANG","5","5","100","MINI BIKE (P)","1","","3.348","","5.323","5.323","10","615.035","9","60.856","71.165","70.416","12.030000000000001","0","Macau"
"PANG HOI FUNG","6","6","386","MINI BIKE (P)","12","","2.750","","8.073","8.073","10","617.785","7","61.858","70.012","70.102","12.030000000000001","0","Macau"
"LEONG WAI TONG","7","7","247","MINI BIKE (P)","9","","6.022","","14.095","14.095","10","623.807","7","62.564","69.222","69.425","12.030000000000001","0","Macau"
"TAM CHI HIN","8","8","107","MINI BIKE (P)","2","","2.991","","17.086","17.086","10","626.798","6","60.663","71.391","69.094","12.030000000000001","0","Macau"
"FOK POU KUN","9","9","132","MINI BIKE (P)","13","","1.128","","18.214","18.214","10","627.926","4","62.727","69.042","68.97","12.030000000000001","0","Macau"
"WU UN CHAN","10","10","352","MINI BIKE (P)","11","","0.864","","19.078","19.078","10","628.79","4","62.777","68.987","68.875","12.030000000000001","0","Macau"
"LEI WENG HONG","11","11","269","MINI BIKE (P)","10","","23.104","","42.182","42.182","10","651.894","5","65.545","66.074","66.434","12.030000000000001","0","Macau"
"PUN KUOK PAN","12","12","146","MINI BIKE (P)","14","","9.015","","51.197","51.197","10","660.909","2","66.499","65.126","65.528","12.030000000000001","0","Macau"
"LAI CHON IN","13","13","30","MINI BIKE (P)","8","","4 Laps","","4 Laps","4 Laps","6","414.817","2","63.046","68.693","62.642","7.218","0","Macau"
"LAO KA HENG","14","14","346","MINI BIKE (P)","4","","1 Lap","","5 Laps","5 Laps","5","300.303","5","61.595","70.311","72.107","6.015000000000001","0","Macau"
