"Event ID","Event Name","Started At","Ended At"
"485-819-2147484131-20190519","2019 AAMC Karting and Motorcycle Race 3","2019-05-19 02:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","250cc 4-stroke M/T","1073744169","Final","Race","2019-05-19 06:27:00 UTC","2019-05-19 06:50:38 UTC","PROVISIONAL","12","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-3/results/1073744169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AO IEONG FU","1","1","441","250cc 4-stroke M.T.","1","1","","","","0","12","644.387","11","54.553","79.387","80.65","14.436","0","Macau"
"WONG MAN","2","2","61","250cc 4-stroke M.T.","2","2","0.189","","0.189","0.189","12","644.576","10","54.56","79.377","80.626","14.436","0","Macau"
"VONG MAN FEI","3","3","542","250cc 4-stroke M.T.","3","3","6.071","","6.260","6.26","12","650.647","3","54.694","79.182","79.874","14.436","0","Macau"
"NG WAI KIT","4","4","167","250cc 4-stroke M.T.","8","8","40.609","","46.869","46.869","12","691.256","3","57.305","75.575","75.181","14.436","0","Macau"
"LEONG KA CHON","5","5","384","250cc 4-stroke M.T.","5","5","1 Lap","","1 Lap","1.144","11","645.531","7","57.027","75.943","73.798","13.233","0","Macau"
"ADRIAN GARRIDO GAGO","6","6","381","250cc 4-stroke M.T.","4","4","21.244","","1 Lap","22.388","11","666.775","3","56.167","77.106","71.447","13.233","0","Spain"
"LAI CHON IN","7","7","30","250cc 4-stroke M.T.","6","6","14.689","","1 Lap","37.077","11","681.464","9","57.304","75.576","69.907","13.233","0","Macau"
"LEI KUOK HONG","8","8","451","250cc 4-stroke M.T.","7","7","2 Laps","","3 Laps","3.217","9","647.604","6","58.262","74.333","60.187","10.827","0","Macau"
"PEDRO DINIS DA AMADA IZIDRO","9","9","225","250cc 4-stroke M.T.","9","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macau"
"WONG WING KAR","10","10","307","250cc 4-stroke M.T.","10","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macau"
