"Event ID","Event Name","Started At","Ended At"
"485-819-2147484131-20190519","2019 AAMC Karting and Motorcycle Race 3","2019-05-19 02:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Mini Bike","1073744175","Qualifying","Qualifying","2019-05-19 03:10:00 UTC","2019-05-19 03:19:59 UTC","PROVISIONAL","8","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-3/results/1073744175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"MOURATO ALVARO LUIS GOMES","1","1","55","Mini Bike","1","1","","","","0","6","347.017","6","56.472","76.689","74.88","7.218","1","Macau"
"KUOK HONG IP","2","2","150","Mini Bike","2","2","0.182","","0.182","1 Lap","5","291.126","5","56.654","76.443","74.38","6.015","1","Macau"
"LEUNG WAI SAM","3","3","211","Mini Bike","6","6","0.012","","0.194","12.528","6","359.545","2","56.666","76.427","72.271","7.218","1","Macau"
"TONG SI VAI","4","4","258","Mini Bike","3","3","0.556","","0.750","1 Lap","5","294.172","2","57.222","75.684","73.61","6.015","1","Macau"
"VONG KA SENG","5","5","214","Mini Bike","5","5","0.319","","1.069","2:10.923","8","477.94","2","57.541","75.265","72.491","9.624","1","Macau"
"CHONG KIN FAI","6","6","101","Mini Bike","8","8","0.226","","1.295","3 Laps","3","183.6","2","57.767","74.97","70.765","3.609","1","Macau"
"LEI KWOK HUNG","7","7","453","Mini Bike","7","7","3.671","","4.966","1:36.455","7","443.472","7","61.438","70.491","68.36","8.421","1","Macau"
"LAM KA FAT","8","8","529","Mini Bike","9","9","0.911","","5.877","1 Lap","5","324.5","4","62.349","69.461","66.73","6.015","1","Macau"
"KUAN CARLOS","9","9","156","Mini Bike","4","4","0.799","","6.676","1 Lap","5","331.77","3","63.148","68.582","65.268","6.015","1","Macau"
"CHEONG CHI IN","10","10","117","Mini Bike","10","10","0.086","","6.762","1 Lap","5","333.229","3","63.234","68.488","64.982","6.015","1","Macau"
