"Event ID","Event Name","Started At","Ended At"
"485-819-2147484131-20190519","2019 AAMC Karting and Motorcycle Race 3","2019-05-19 02:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","KZ  Class","1073744170","Warm up","Practice","2019-05-19 02:25:00 UTC","2019-05-19 02:29:58 UTC","PROVISIONAL","6","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-3/results/1073744170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHEONG MAN HEI","1","1","404","KZ CLASS","3","3","","","","0","6","303.377","5","48.536","89.229","85.652","7.218","1","Macau"
"CHEONG CHI HOU","2","2","238","KZ CLASS","1","1","0.144","","0.144","4 Laps","2","103.787","2","48.68","88.965","83.456","2.406","1","Macau"
"LAM TO","3","3","380","KZ CLASS","9","9","0.264","","0.408","9.998","6","313.375","5","48.944","88.485","82.919","7.218","1","Hong Kong"
"LAI HERMES","4","4","340","KZ CLASS","10","10","0.168","","0.576","10.863","6","314.24","5","49.112","88.182","82.691","7.218","1","Macau"
"HON WING LUN","5","5","345","KZ CLASS","12","12","0.258","","0.834","1 Lap","5","278.707","4","49.37","87.721","77.694","6.015000000000001","1","Hong Kong"
"LEONG KIN ON","6","6","242","KZ CLASS","7","7","0.623","","1.457","31.23","6","334.607","6","49.993","86.628","77.658","7.218","1","Macau"
"TSANG CHUNG MING","7","7","420","KZ CLASS","13","13","0.294","","1.751","2 Laps","4","228.133","4","50.287","86.122","75.935","4.812","1","Hong Kong"
"LAM KAM SAN","8","8","288","KZ CLASS","2","2","0.068","","1.819","29.991","6","333.368","6","50.355","86.005","77.946","7.218","1","Macau"
"WONG SHING HON","9","9","270","KZ CLASS","6","6","0.253","","2.072","25.65","6","329.027","3","50.608","85.575","78.975","7.218","1","Hong Kong"
"CHAN KAI TO","10","10","391","KZ CLASS","8","8","0.023","","2.095","1 Lap","5","270.82","5","50.631","85.537","79.957","6.015000000000001","1","Hong Kong"
"YEUNG TAK FELIX","11","11","116","KZ CLASS","4","4","0.773","","2.868","2 Laps","4","217.338","3","51.404","84.25","79.706","4.812","1","Hong Kong"
"TAM CHI HANG","12","12","230","KZ CLASS","5","5","0.860","","3.728","23.665","6","327.042","4","52.264","82.864","79.454","7.218","1","Macau"
"CHAN CHEUK HIN","13","13","374","KZ CLASS","11","11","0.952","","4.680","33.507","4","336.884","2","53.216","81.382","51.422","4.812","2","Hong Kong"
