"Event ID","Event Name","Started At","Ended At"
"485-819-2147484131-20190519","2019 AAMC Karting and Motorcycle Race 3","2019-05-19 02:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Mini Bike","1073744177","Final","Race","2019-05-19 06:54:00 UTC","2019-05-19 07:10:40 UTC","PROVISIONAL","12","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-3/results/1073744177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"MOURATO ALVARO LUIS GOMES","1","1","55","Mini Bike","2","","","","","0","12","637.35","4","56.463","76.702","81.54","14.436","0","Macau"
"CHONG KIN FAI","2","2","101","Mini Bike","3","","3.694","","3.694","3.694","12","641.044","4","57.408","75.439","81.07","14.436","0","Macau"
"LEUNG WAI SAM","3","3","211","Mini Bike","1","","1.363","","5.057","5.057","12","642.407","5","56.329","76.884","80.898","14.436","0","Macau"
"VONG KA SENG","4","4","214","Mini Bike","4","","1.009","","6.066","6.066","12","643.416","6","57.53","75.279","80.771","14.436","0","Macau"
"KUOK HONG IP","5","5","150","Mini Bike","10","","8.649","","14.715","14.715","12","652.065","3","56.832","76.204","79.7","14.436","0","Macau"
"TONG SI VAI","6","6","258","Mini Bike","5","","5.550","","20.265","20.265","12","657.615","5","57.991","74.681","79.027","14.436","0","Macau"
"LEI KWOK HUNG","7","7","453","Mini Bike","6","","30.608","","50.873","50.873","12","688.223","10","61.23","70.73","75.513","14.436","0","Macau"
"CHEONG CHI IN","8","8","117","Mini Bike","9","","1 Lap","","1 Lap","7.906","11","645.256","4","61.503","70.416","73.829","13.233","0","Macau"
"LAM KA FAT","9","9","529","Mini Bike","7","","4.947","","1 Lap","12.853","11","650.203","3","62.605","69.177","73.268","13.233","0","Macau"
"KUAN CARLOS","10","10","156","Mini Bike","8","","1 Lap","","2 Laps","2 Laps","10","634.533","2","63.123","68.609","68.252","12.030000000000001","0","Macau"
