"Event ID","Event Name","Started At","Ended At"
"485-819-2147484131-20190519","2019 AAMC Karting and Motorcycle Race 3","2019-05-19 02:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Mini Bike (P)","1073744178","Warm up","Practice","2019-05-19 02:35:00 UTC","2019-05-19 02:39:58 UTC","PROVISIONAL","5","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-3/results/1073744178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"LAO KA HENG","1","1","346","MINI BIKE (P)","1","1","","","","0","5","320.29","4","61.216","70.746","67.607","6.015000000000001","1","Macau"
"SHIU HOI SANG","2","2","100","MINI BIKE (P)","2","2","0.303","","0.303","1 Lap","4","258.004","4","61.519","70.398","67.143","4.812","1","Macau"
"TAM CHI HIN","3","3","107","MINI BIKE (P)","3","3","0.325","","0.628","12.054","5","332.344","5","61.844","70.028","65.155","6.015000000000001","1","Macau"
"LEONG WAI LOK","4","4","336","MINI BIKE (P)","14","14","0.169","","0.797","25.363","5","345.653","5","62.013","69.837","62.647","6.015000000000001","1","Macau"
"CHEONG KA MENG","5","5","305","MINI BIKE (P)","5","5","0.582","","1.379","3 Laps","2","135.577","2","62.595","69.188","63.887","2.406","1","Macau"
"MOURATO ALVARO LUIS GOMES","6","6","55","MINI BIKE (P)","4","4","0.010","","1.389","5.6","5","325.89","5","62.605","69.177","66.446","6.015000000000001","1","Macau"
"LAI CHON IN","7","7","30","MINI BIKE (P)","8","8","0.525","","1.914","14.516","5","334.806","5","63.13","68.601","64.676","6.015000000000001","1","Macau"
"WU UN CHAN","8","8","352","MINI BIKE (P)","7","7","1.551","","3.465","1 Lap","4","293.295","4","64.681","66.956","59.064","4.812","1","Macau"
"PANG HOI FUNG","9","9","386","MINI BIKE (P)","6","6","0.312","","3.777","3 Laps","2","138.329","2","64.993","66.635","62.616","2.406","1","Macau"
"FOK POU KUN","10","10","132","MINI BIKE (P)","12","12","0.304","","4.081","2 Laps","3","227.652","3","65.297","66.325","57.071","3.609","1","Macau"
"PUN KUOK PAN","11","11","146","MINI BIKE (P)","11","11","1.831","","5.912","2 Laps","3","221.215","3","67.128","64.516","58.732","3.609","1","Macau"
"LEONG WAI TONG","12","12","247","MINI BIKE (P)","10","10","1.532","","7.444","3 Laps","2","152.489","2","68.66","63.076","56.801","2.406","1","Macau"
"PUN CHI LEONG","13","13","350","MINI BIKE (P)","9","9","1.047","","8.491","3 Laps","2","153.442","2","69.707","62.129","56.449","2.406","1","Macau"
"LEI WENG HONG","14","14","269","MINI BIKE (P)","13","13","0.328","","8.819","3 Laps","2","154.844","2","70.035","61.838","55.938","2.406","1","Macau"
