"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484492-20230722","Club Race #7// SMAKS","2023-07-22 18:02:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","Senior","1073744623","Pre-Finals","Race","2023-07-22 18:08:00 UTC","2023-07-22 18:16:16 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-7-smaks/results/1073744623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfonso Lombardo","1","1","00","Senior","1","1","","","","0","12","474.1","11","38.907","0.0","0.0","0.0","0"
"Anthony Prior","2","2","53","Senior","2","2","2.421","","2.421","2.421","12","476.521","12","38.982","0.0","0.0","0.0","0"
"Aidan Lourenco","3","3","329","Senior","3","3","0.394","","2.815","2.815","12","476.915","12","38.983","0.0","0.0","0.0","0"
"Brandon Washor","4","4","24","Senior","4","4","0.643","","3.458","3.458","12","477.558","5","39.208","0.0","0.0","0.0","0"
"Milo Webster","5","5","7","Senior","5","5","1.430","","4.888","4.888","12","478.988","8","39.341","0.0","0.0","0.0","0"
"Ian Frankenberger","6","6","56","Senior","10","10","0.245","","5.133","5.133","12","479.233","8","39.155","0.0","0.0","0.0","0"
"Zach Hochhauser","7","7","42","Senior","7","7","0.638","","5.771","5.771","12","479.871","10","39.195","0.0","0.0","0.0","0"
"TJ Sabiel","8","8","327","Senior","6","6","2.905","","8.676","8.676","12","482.776","10","39.452","0.0","0.0","0.0","0"
"Theo Corelli","9","9","19","Senior","9","9","0.847","","9.523","9.523","12","483.623","6","39.444","0.0","0.0","0.0","0"
"Valentino Flores","10","10","321","Senior","8","8","0.533","","10.056","10.056","12","484.156","7","39.552","0.0","0.0","0.0","0"
"Anthony Belgiovene","11","11","54","Senior","11","11","0.902","","10.958","10.958","12","485.058","8","39.674","0.0","0.0","0.0","0"
"Owen Sweeny","12","12","037","Senior","14","14","1.239","","12.197","12.197","12","486.297","10","39.572","0.0","0.0","0.0","0"
"Mark Donato","13","13","2","Senior","12","12","1.738","","13.935","13.935","12","488.035","7","39.46","0.0","0.0","0.0","0"
"Dustin Morgan","14","14","9","Senior","13","13","2.799","","16.734","16.734","12","490.834","11","40.061","0.0","0.0","0.0","0"
"Caleb Roden","15","15","94","Senior","15","15","1 Lap","","1 Lap","20.628","11","494.728","5","42.345","0.0","0.0","0.0","0"
"Justin Jennings","16","16","9","Senior","16","16","7 Laps","","8 Laps","8 Laps","4","197.161","4","47.395","0.0","0.0","0.0","0"
