"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484492-20230722","Club Race #7// SMAKS","2023-07-22 18:02:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","206 Cadet","1073744602","Pre-Finals","Race","2023-07-22 18:05:00 UTC","2023-07-22 18:11:50 UTC","PROVISIONAL","8","https://racehero.io/events/club-race-7-smaks/results/1073744602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Mokarem","1","1","46","206 Cadet","1","1","","","","0","8","371.946","4","45.584","0.0","0.0","0.0","0"
"Wyatt Fink","2","2","166","206 Cadet","3","3","0.050","","0.050","0.05","8","371.996","3","45.8","0.0","0.0","0.0","0"
"Enzo Stambaugh","3","3","95","206 Cadet","2","2","7.625","","7.675","7.675","8","379.621","6","46.662","0.0","0.0","0.0","0"
"Clay Sowders","4","4","77","206 Cadet","4","4","3.812","","11.487","11.487","8","383.433","7","46.306","0.0","0.0","0.0","0"
"Chris Davis","5","5","09","206 Cadet","7","7","6.465","","17.952","17.952","8","389.898","4","47.363","0.0","0.0","0.0","0"
"Ethan Hart","6","6","14","206 Cadet","5","5","0.178","","18.130","18.13","8","390.076","8","47.595","0.0","0.0","0.0","0"
"John Watts","7","7","703","206 Cadet","8","8","5.229","","23.359","23.359","8","395.305","5","48.531","0.0","0.0","0.0","0"
"Cole Decker","8","8","3","206 Cadet","6","6","0.074","","23.433","23.433","8","395.379","5","47.92","0.0","0.0","0.0","0"
"sadie kidd","9","9","28","206 Cadet","10","10","5.443","","28.876","28.876","8","400.822","7","48.939","0.0","0.0","0.0","0"
"Sara Michalski","10","10","37","206 Cadet","9","9","7 Laps","","7 Laps","7 Laps","1","56.628","1","54.951","0.0","0.0","0.0","0"
"John Watts","11","11","37","206 Cadet","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
