"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484492-20230722","Club Race #7// SMAKS","2023-07-22 18:02:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","Senior","1073744624","Finals","Race","2023-07-22 18:08:00 UTC","2023-07-22 18:20:25 UTC","PROVISIONAL","18","https://racehero.io/events/club-race-7-smaks/results/1073744624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","Senior","3","3","","","","0","18","711.074","17","38.9","0.0","0.0","0.0","0"
"Anthony Prior","2","2","53","Senior","2","2","0.231","","0.231","0.231","18","711.305","15","38.874","0.0","0.0","0.0","0"
"Alfonso Lombardo","3","3","00","Senior","1","1","0.860","","1.091","1.091","18","712.165","16","38.987","0.0","0.0","0.0","0"
"Zach Hochhauser","4","4","42","Senior","6","6","3.670","","4.761","4.761","18","715.835","15","39.327","0.0","0.0","0.0","0"
"Milo Webster","5","5","7","Senior","5","5","3.104","","7.865","7.865","18","718.939","8","39.381","0.0","0.0","0.0","0"
"Ian Frankenberger","6","6","56","Senior","7","7","0.492","","8.357","8.357","18","719.431","7","39.423","0.0","0.0","0.0","0"
"Brandon Washor","7","7","24","Senior","4","4","1.396","","9.753","9.753","18","720.827","16","39.067","0.0","0.0","0.0","0"
"TJ Sabiel","8","8","327","Senior","8","8","4.667","","14.420","14.42","18","725.494","14","39.506","0.0","0.0","0.0","0"
"Anthony Belgiovene","9","9","54","Senior","11","11","0.312","","14.732","14.732","18","725.806","18","39.5","0.0","0.0","0.0","0"
"Theo Corelli","10","10","19","Senior","9","9","2.420","","17.152","17.152","18","728.226","15","39.672","0.0","0.0","0.0","0"
"Valentino Flores","11","11","321","Senior","10","10","2.433","","19.585","19.585","18","730.659","15","39.525","0.0","0.0","0.0","0"
"Dustin Morgan","12","12","9","Senior","14","14","2.063","","21.648","21.648","18","732.722","16","39.945","0.0","0.0","0.0","0"
"Owen Sweeny","13","13","037","Senior","12","12","2.917","","24.565","24.565","18","735.639","9","39.758","0.0","0.0","0.0","0"
"Mark Donato","14","14","2","Senior","13","13","0.909","","25.474","25.474","18","736.548","10","40.017","0.0","0.0","0.0","0"
"Caleb Roden","15","15","94","Senior","15","15","2 Laps","","2 Laps","2.015","16","713.089","5","42.548","0.0","0.0","0.0","0"
"David Reulet","16","16","88","Senior","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Jennings","17","17","9","Senior","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
