"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484492-20230722","Club Race #7// SMAKS","2023-07-22 18:02:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","AC100","1073744604","Qualifying","Qualifying","2023-07-22 18:05:00 UTC","2023-07-22 18:12:35 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-7-smaks/results/1073744604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexzander Phillips","1","1","45","AC 100 Light","1","1","","","","0","10","424.841","8","41.212","0.0","0.0","0.0","0"
"Ben Gaunt","2","1","95","AC 100 Heavy","5","","0.088","","0.088","0","4","420.005","4","41.3","0.0","0.0","0.0","0"
"Thomas Palmer","3","2","06","AC 100 Heavy","8","","0.268","","0.356","1 Lap","3","389.942","2","41.568","0.0","0.0","0.0","0"
"Angela Scarpelli","4","3","47","AC 100 Heavy","9","","0.137","","0.493","11.615","4","431.62","2","41.705","0.0","0.0","0.0","0"
"Dustin Morgan","5","4","9","AC 100 Heavy","10","","0.116","","0.609","15.233","4","435.238","2","41.821","0.0","0.0","0.0","0"
"Jayden Thomas","6","5","99","AC 100 Heavy","7","","0.070","","0.679","12.457","4","432.462","1","41.891","0.0","0.0","0.0","0"
"Bob Anderson","7","1","63","","6","","0.065","","0.744","0","4","430.629","1","41.956","0.0","0.0","0.0","0"
"Julia Santamaria","8","2","67","AC 100 Light","2","2","0.333","","1.077","12.211","10","437.052","4","42.289","0.0","0.0","0.0","0"
"Jerry White","9","6","x","AC 100 Heavy","3","1","0.020","","1.097","19.193","10","439.198","4","42.309","0.0","0.0","0.0","0"
"Ryan Crawford","10","7","11","AC 100 Heavy","11","","0.093","","1.190","26.438","4","446.443","2","42.402","0.0","0.0","0.0","0"
"Tom Nagle","11","3","15","AC 100 Light","4","3","0.907","","2.097","26.406","10","451.247","9","43.309","0.0","0.0","0.0","0"
"Bob Anderson","12","4","63","AC 100 Light","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
