"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484492-20230722","Club Race #7// SMAKS","2023-07-22 18:02:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","206 Cadet","1073744603","Finals","Race","2023-07-22 18:05:00 UTC","2023-07-22 18:13:31 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-7-smaks/results/1073744603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Mokarem","1","1","46","206 Cadet","1","1","","","","0","10","463.652","3","45.738","0.0","0.0","0.0","0"
"Wyatt Fink","2","2","166","206 Cadet","3","3","0.368","","0.368","0.368","10","464.02","4","45.614","0.0","0.0","0.0","0"
"Clay Sowders","3","3","77","206 Cadet","4","4","13.983","","14.351","14.351","10","478.003","5","46.932","0.0","0.0","0.0","0"
"Enzo Stambaugh","4","4","95","206 Cadet","2","2","0.256","","14.607","14.607","10","478.259","10","46.946","0.0","0.0","0.0","0"
"Sara Michalski","5","5","37","206 Cadet","6","6","17.825","","32.432","32.432","10","496.084","9","48.213","0.0","0.0","0.0","0"
"Cole Decker","6","6","3","206 Cadet","5","5","7.401","","39.833","39.833","10","503.485","10","47.877","0.0","0.0","0.0","0"
"sadie kidd","7","7","28","206 Cadet","7","8","6.006","","45.839","45.839","10","509.491","7","49.523","0.0","0.0","0.0","0"
"Ethan Hart","8","8","14","206 Cadet","0","","10 Laps","","10 Laps","10 Laps","0","1.195","0","0.0","0.0","0.0","0.0","0"
"Chris Davis","9","9","09","206 Cadet","0","","0.009","","10 Laps","10 Laps","0","1.204","0","0.0","0.0","0.0","0.0","0"
"John Watts","10","10","703","206 Cadet","6","7","0.185","","10 Laps","10 Laps","0","1.389","0","0.0","0.0","0.0","0.0","0"
"Sara Michalski","11","11","37","206 Cadet","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
