"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484492-20230722","Club Race #7// SMAKS","2023-07-22 18:02:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Junior","1073744607","Qualifying","Qualifying","2023-07-22 18:06:00 UTC","2023-07-22 18:11:20 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-7-smaks/results/1073744607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","116","Junior","13","13","","","","0","7","306.838","5","39.687","0.0","0.0","0.0","0"
"Ben Hernandez","2","2","208","Junior","12","12","0.020","","0.020","0 Laps","7","306.357","5","39.707","0.0","0.0","0.0","0"
"Cole Wilson","3","3","12","Junior","2","2","0.001","","0.021","0 Laps","7","283.764","7","39.708","0.0","0.0","0.0","0"
"Adam Sana","4","4","237","Junior","9","9","0.241","","0.262","0 Laps","7","294.047","6","39.949","0.0","0.0","0.0","0"
"Tyler Kolshorn","5","5","38","Junior","1","1","0.056","","0.318","0 Laps","7","282.798","3","40.005","0.0","0.0","0.0","0"
"Xavier Osterrath","6","6","35","Junior","6","6","0.123","","0.441","0 Laps","7","300.484","6","40.128","0.0","0.0","0.0","0"
"Alex Miller","7","7","840","Junior","14","14","","","0.441","2.65","7","309.488","5","40.128","0.0","0.0","0.0","0"
"Landon Cardwell","8","8","151","Junior","4","4","0.063","","0.504","0 Laps","7","289.478","7","40.191","0.0","0.0","0.0","0"
"Alex Young","9","9","21","Junior","15","15","0.122","","0.626","8.663","7","315.501","6","40.313","0.0","0.0","0.0","0"
"Daniel Binder","10","10","73x","Junior","5","5","0.021","","0.647","0 Laps","7","291.218","5","40.334","0.0","0.0","0.0","0"
"Eric Farkas","11","11","2","Junior","11","11","0.027","","0.674","0 Laps","7","305.118","6","40.361","0.0","0.0","0.0","0"
"Maggie Webster","12","12","6","Junior","10","10","0.216","","0.890","0 Laps","7","303.772","7","40.577","0.0","0.0","0.0","0"
"Vitaliy Lonevski","13","13","15","Junior","3","3","0.061","","0.951","0 Laps","7","290.874","5","40.638","0.0","0.0","0.0","0"
"Owen Coleman","14","14","777","Junior","7","7","0.111","","1.062","0 Laps","7","296.748","7","40.749","0.0","0.0","0.0","0"
"Anthony Ciccone","15","15","0","Junior","17","","0.660","","1.722","10.916","4","317.754","4","41.409","0.0","0.0","0.0","0"
"Owen Speight","16","16","116","Junior","8","8","1.092","","2.814","2.858","7","309.696","7","42.501","0.0","0.0","0.0","0"
"Jack Saville","17","17","24","Junior","16","16","1.692","","4.506","4 Laps","3","295.72","3","44.193","0.0","0.0","0.0","0"
"Vitaliy Lonevski","18","18","15","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
