"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484492-20230722","Club Race #7// SMAKS","2023-07-22 18:02:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","Micro","1073744618","Finals","Race","2023-07-22 18:07:00 UTC","2023-07-22 18:18:26 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-7-smaks/results/1073744618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darren Kidd","1","1","180","MICRO","1","1","","","","0","15","641.429","8","42.086","0.0","0.0","0.0","0"
"Max Mokarem","2","2","46","MICRO","4","4","23.939","","23.939","23.939","15","665.368","13","43.593","0.0","0.0","0.0","0"
"Bashi Jimenez","3","3","5","MICRO","6","6","4.314","","28.253","28.253","15","669.682","9","44.045","0.0","0.0","0.0","0"
"Clayton Sowders","4","4","78","MICRO","10","10","1.458","","29.711","29.711","15","671.14","12","43.565","0.0","0.0","0.0","0"
"Wyatt Fink","5","5","166","MICRO","7","7","0.153","","29.864","29.864","15","671.293","13","44.095","0.0","0.0","0.0","0"
"Chris LaVoie","6","6","22","MICRO","2","2","0.320","","30.184","30.184","15","671.613","12","43.409","0.0","0.0","0.0","0"
"Anthony Ciccone","7","7","24","MICRO","9","9","1.386","","31.570","31.57","15","672.999","12","43.536","0.0","0.0","0.0","0"
"Chris Belgiovene","8","8","54","MICRO","12","12","0.182","","31.752","31.752","15","673.181","13","43.648","0.0","0.0","0.0","0"
"William Roberts","9","9","154","MICRO","3","3","0.103","","31.855","31.855","15","673.284","14","43.599","0.0","0.0","0.0","0"
"Donavan Hogan","10","10","88","MICRO","8","8","2.336","","34.191","34.191","15","675.62","10","44.048","0.0","0.0","0.0","0"
"Lawrence Peremen","11","11","28","MICRO","5","5","1 Lap","","1 Lap","5.913","14","647.342","6","43.325","0.0","0.0","0.0","0"
"Max Mitev","12","12","666","MICRO","15","15","17.799","","1 Lap","23.712","14","665.141","7","45.741","0.0","0.0","0.0","0"
"Cesco Pagano","13","13","11","MICRO","13","13","1.924","","1 Lap","25.636","14","667.065","5","45.943","0.0","0.0","0.0","0"
"Enzo Stambaugh","14","14","195","MICRO","14","14","0.620","","1 Lap","26.256","14","667.685","12","45.75","0.0","0.0","0.0","0"
"Dominic Nagle","15","15","15","MICRO","16","","5.646","","1 Lap","31.902","14","673.331","8","44.349","0.0","0.0","0.0","0"
"Harry Thomas","16","16","33","MICRO","11","11","11 Laps","","12 Laps","12 Laps","3","147.217","3","46.781","0.0","0.0","0.0","0"
"Alex Banciu","17","17","46","MICRO","0","","3 Laps","","15 Laps","15 Laps","0","1.57","0","0.0","0.0","0.0","0.0","0"
"Jayden Sadjadi","18","18","2","MICRO","0","","0.290","","15 Laps","15 Laps","0","1.86","0","0.0","0.0","0.0","0.0","0"
"Kyle Cameron","19","19","210","MICRO","0","","0.184","","15 Laps","15 Laps","0","2.044","0","0.0","0.0","0.0","0.0","0"
