"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484492-20230722","Club Race #7// SMAKS","2023-07-22 18:02:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Junior","1073744609","Finals","Race","2023-07-22 18:06:00 UTC","2023-07-22 18:18:37 UTC","PROVISIONAL","17","https://racehero.io/events/club-race-7-smaks/results/1073744609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Hernandez","1","1","208","Junior","2","2","","","","0","17","726.662","11","39.868","0.0","0.0","0.0","0"
"Cole Wilson","2","2","12","Junior","3","3","0.299","","0.299","0.299","17","726.961","13","39.759","0.0","0.0","0.0","0"
"Paulie Hart","3","3","116","Junior","4","4","0.484","","0.783","0.783","17","727.445","13","39.76","0.0","0.0","0.0","0"
"Xavier Osterrath","4","4","35","Junior","9","9","9.420","","10.203","10.203","17","736.865","14","40.061","0.0","0.0","0.0","0"
"Alex Young","5","5","21","Junior","7","7","0.409","","10.612","10.612","17","737.274","10","40.296","0.0","0.0","0.0","0"
"Alex Miller","6","6","840","Junior","11","11","2.519","","13.131","13.131","17","739.793","16","40.363","0.0","0.0","0.0","0"
"Tyler Kolshorn","7","7","38","Junior","14","14","0.684","","13.815","13.815","17","740.477","17","40.149","0.0","0.0","0.0","0"
"Landon Cardwell","8","8","151","Junior","10","10","0.925","","14.740","14.74","17","741.402","13","40.481","0.0","0.0","0.0","0"
"Vitaliy Lonevski","9","9","15","Junior","8","8","2.804","","17.544","17.544","17","744.206","13","40.512","0.0","0.0","0.0","0"
"Daniel Binder","10","10","73x","Junior","12","12","0.093","","17.637","17.637","17","744.299","14","40.416","0.0","0.0","0.0","0"
"Eric Farkas","11","11","2","Junior","13","13","0.450","","18.087","18.087","17","744.749","12","40.451","0.0","0.0","0.0","0"
"Adam Sana","12","12","237","Junior","6","6","3.739","","21.826","21.826","17","748.488","15","40.419","0.0","0.0","0.0","0"
"Owen Coleman","13","13","777","Junior","16","16","5.909","","27.735","27.735","17","754.397","5","40.955","0.0","0.0","0.0","0"
"Owen Speight","14","14","116","Junior","15","15","1 Lap","","1 Lap","24.233","16","750.895","2","42.75","0.0","0.0","0.0","0"
"Maggie Webster","15","15","6","Junior","5","5","8 Laps","","9 Laps","9 Laps","8","373.115","5","40.495","0.0","0.0","0.0","0"
"Jack Saville","16","16","24","Junior","1","1","6 Laps","","15 Laps","15 Laps","2","127.586","2","48.009","0.0","0.0","0.0","0"
"Anthony Ciccone","17","17","0","Junior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vitaliy Lonevski","18","18","15","Junior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
