"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484492-20230722","Club Race #7// SMAKS","2023-07-22 18:02:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","AC100","1073744606","Finals","Race","2023-07-22 18:05:00 UTC","2023-07-22 18:14:05 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-7-smaks/results/1073744606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexzander Phillips","1","1","45","AC 100 Light","4","1","","","","0","12","507.769","9","41.648","0.0","0.0","0.0","0"
"Dustin Morgan","2","1","9","AC 100 Heavy","3","3","0.931","","0.931","0","12","508.7","9","41.6","0.0","0.0","0.0","0"
"Thomas Palmer","3","2","06","AC 100 Heavy","2","2","5.223","","6.154","5.223","12","513.923","7","41.872","0.0","0.0","0.0","0"
"Jayden Thomas","4","3","99","AC 100 Heavy","5","4","0.810","","6.964","6.033","12","514.733","7","41.891","0.0","0.0","0.0","0"
"Bob Anderson","5","1","63","","6","1","0.396","","7.360","0","12","515.129","6","42.024","0.0","0.0","0.0","0"
"Angela Scarpelli","6","4","47","AC 100 Heavy","11","7","5.447","","12.807","11.876","12","520.576","12","42.114","0.0","0.0","0.0","0"
"Ryan Crawford","7","5","11","AC 100 Heavy","8","5","0.019","","12.826","11.895","12","520.595","6","42.28","0.0","0.0","0.0","0"
"Jerry White","8","6","x","AC 100 Heavy","9","6","1.817","","14.643","13.712","12","522.412","5","42.486","0.0","0.0","0.0","0"
"Julia Santamaria","9","2","67","AC 100 Light","7","2","4.500","","19.143","19.143","12","526.912","4","42.969","0.0","0.0","0.0","0"
"Tom Nagle","10","3","15","AC 100 Light","10","3","14.448","","33.591","33.591","12","541.36","9","43.774","0.0","0.0","0.0","0"
"Ben Gaunt","11","7","95","AC 100 Heavy","1","1","10 Laps","","10 Laps","10 Laps","2","97.665","1","44.825","0.0","0.0","0.0","0"
"Bob Anderson","12","4","63","AC 100 Light","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
