"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484492-20230722","Club Race #7// SMAKS","2023-07-22 18:02:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Junior","1073744608","Pre-Finals","Race","2023-07-22 18:06:00 UTC","2023-07-22 18:14:28 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-7-smaks/results/1073744608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Hernandez","1","1","208","Junior","2","2","","","","0","12","481.577","5","39.565","0.0","0.0","0.0","0"
"Paulie Hart","2","2","116","Junior","1","1","0.223","","0.223","0.223","12","481.8","6","39.568","0.0","0.0","0.0","0"
"Cole Wilson","3","3","12","Junior","3","3","0.159","","0.382","0.382","12","481.959","5","39.692","0.0","0.0","0.0","0"
"Tyler Kolshorn","4","4","38","Junior","5","5","2.947","","3.329","3.329","12","484.906","9","39.875","0.0","0.0","0.0","0"
"Adam Sana","5","5","237","Junior","4","4","1.807","","5.136","5.136","12","486.713","8","40.032","0.0","0.0","0.0","0"
"Xavier Osterrath","6","6","35","Junior","6","6","1.006","","6.142","6.142","12","487.719","8","40.064","0.0","0.0","0.0","0"
"Maggie Webster","7","7","6","Junior","9","9","2.398","","8.540","8.54","12","490.117","9","40.278","0.0","0.0","0.0","0"
"Landon Cardwell","8","8","151","Junior","8","8","0.355","","8.895","8.895","12","490.472","12","40.107","0.0","0.0","0.0","0"
"Alex Young","9","9","21","Junior","10","10","0.405","","9.300","9.3","12","490.877","9","40.163","0.0","0.0","0.0","0"
"Vitaliy Lonevski","10","10","15","Junior","14","14","1.540","","10.840","10.84","12","492.417","8","40.314","0.0","0.0","0.0","0"
"Alex Miller","11","11","840","Junior","7","7","0.079","","10.919","10.919","12","492.496","8","39.936","0.0","0.0","0.0","0"
"Daniel Binder","12","12","73x","Junior","12","12","4.455","","15.374","15.374","12","496.951","10","40.204","0.0","0.0","0.0","0"
"Anthony Ciccone","13","13","0","Junior","15","15","2.596","","17.970","17.97","12","499.547","10","40.886","0.0","0.0","0.0","0"
"Owen Coleman","14","14","777","Junior","13","13","0.226","","18.196","18.196","12","499.773","7","40.762","0.0","0.0","0.0","0"
"Eric Farkas","15","15","2","Junior","11","11","7.760","","25.956","25.956","12","507.533","4","40.402","0.0","0.0","0.0","0"
"Owen Speight","16","16","116","Junior","16","16","8.768","","34.724","34.724","12","516.301","8","41.871","0.0","0.0","0.0","0"
"Jack Saville","17","17","24","Junior","17","17","8 Laps","","8 Laps","8 Laps","4","174.429","3","41.564","0.0","0.0","0.0","0"
"Vitaliy Lonevski","18","18","15","Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
