"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484492-20230722","Club Race #7// SMAKS","2023-07-22 18:02:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","AC100","1073744605","Pre-Finals","Race","2023-07-22 18:05:00 UTC","2023-07-22 18:12:12 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-7-smaks/results/1073744605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Gaunt","1","1","95","AC 100 Heavy","2","1","","","","0","10","421.348","9","41.423","0.0","0.0","0.0","0"
"Thomas Palmer","2","2","06","AC 100 Heavy","4","3","3.795","","3.795","3.795","10","425.143","9","41.849","0.0","0.0","0.0","0"
"Dustin Morgan","3","3","9","AC 100 Heavy","6","4","0.255","","4.050","4.05","10","425.398","7","41.599","0.0","0.0","0.0","0"
"Alexzander Phillips","4","1","45","AC 100 Light","1","1","0.205","","4.255","0","10","425.603","9","41.395","0.0","0.0","0.0","0"
"Jayden Thomas","5","4","99","AC 100 Heavy","3","2","1.673","","5.928","5.928","10","427.276","6","42.012","0.0","0.0","0.0","0"
"Bob Anderson","6","1","63","","7","1","2.836","","8.764","0","10","430.112","7","42.22","0.0","0.0","0.0","0"
"Julia Santamaria","7","2","67","AC 100 Light","5","2","0.039","","8.803","4.548","10","430.151","9","42.268","0.0","0.0","0.0","0"
"Ryan Crawford","8","5","11","AC 100 Heavy","8","5","0.247","","9.050","9.05","10","430.398","10","42.131","0.0","0.0","0.0","0"
"Jerry White","9","6","x","AC 100 Heavy","9","6","1.050","","10.100","10.1","10","431.448","8","42.174","0.0","0.0","0.0","0"
"Tom Nagle","10","3","15","AC 100 Light","11","3","13.729","","23.829","19.574","10","445.177","6","43.457","0.0","0.0","0.0","0"
"Angela Scarpelli","11","7","47","AC 100 Heavy","10","7","6 Laps","","6 Laps","6 Laps","4","181.341","4","43.868","0.0","0.0","0.0","0"
"Bob Anderson","12","4","63","AC 100 Light","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
