"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484492-20230722","Club Race #7// SMAKS","2023-07-22 18:02:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","206 Cadet","1073744601","Qualifying","Qualifying","2023-07-22 18:04:00 UTC","2023-07-22 18:09:33 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-7-smaks/results/1073744601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Mokarem","1","1","46","206 Cadet","1","1","","","","0","7","323.681","5","45.151","0.0","0.0","0.0","0"
"Wyatt Fink","2","2","166","206 Cadet","6","5","0.127","","0.127","1 Lap","6","289.409","5","45.278","0.0","0.0","0.0","0"
"Enzo Stambaugh","3","3","95","206 Cadet","7","6","1.208","","1.335","1 Lap","6","294.452","6","46.486","0.0","0.0","0.0","0"
"Clay Sowders","4","4","77","206 Cadet","2","2","0.172","","1.507","1 Lap","6","289.752","6","46.658","0.0","0.0","0.0","0"
"Ethan Hart","5","5","14","206 Cadet","3","3","0.794","","2.301","1 Lap","6","294.339","5","47.452","0.0","0.0","0.0","0"
"Cole Decker","6","6","3","206 Cadet","9","8","0.011","","2.312","1 Lap","6","309.812","6","47.463","0.0","0.0","0.0","0"
"Chris Davis","7","7","09","206 Cadet","5","4","0.071","","2.383","1 Lap","6","302.967","5","47.534","0.0","0.0","0.0","0"
"John Watts","8","8","703","206 Cadet","10","9","0.412","","2.795","1 Lap","6","311.383","3","47.946","0.0","0.0","0.0","0"
"John Watts","9","1","703","","4","1","0.116","","2.911","0","6","305.776","5","48.062","0.0","0.0","0.0","0"
"sadie kidd","10","9","28","206 Cadet","8","7","0.761","","3.672","1 Lap","6","311.272","6","48.823","0.0","0.0","0.0","0"
"Sara Michalski","11","10","37","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
