"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484492-20230722","Club Race #7// SMAKS","2023-07-22 18:02:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Open 206","1073744620","Pre-Finals","Race","2023-07-22 18:08:00 UTC","2023-07-22 18:16:09 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-7-smaks/results/1073744620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Baker","1","1","222","Open 206 MED","1","1","","","","0","10","457.896","8","45.198","0.0","0.0","0.0","0"
"Anthony Belgiovene","2","2","54","Open 206 MED","3","2","0.173","","0.173","0.173","10","458.069","10","45.118","0.0","0.0","0.0","0"
"Emil Osman","3","1","15","Open 206 LIGHT","2","1","0.234","","0.407","0","10","458.303","10","45.223","0.0","0.0","0.0","0"
"Tonto Gonzolez","4","3","0","Open 206 MED","6","4","6.593","","7.000","7","10","464.896","10","45.629","0.0","0.0","0.0","0"
"Paulie Hart","5","2","16","Open 206 LIGHT","4","2","1.311","","8.311","7.904","10","466.207","7","45.729","0.0","0.0","0.0","0"
"Jack Delucchi","6","4","888","Open 206 MED","5","3","0.474","","8.785","8.785","10","466.681","7","45.719","0.0","0.0","0.0","0"
"Tyler Kolshorn","7","3","38","Open 206 LIGHT","7","3","1.578","","10.363","9.956","10","468.259","7","45.932","0.0","0.0","0.0","0"
"Ben Gaunt","8","5","5","Open 206 MED","8","5","0.612","","10.975","10.975","10","468.871","10","46.152","0.0","0.0","0.0","0"
"James Tatad","9","6","37","Open 206 MED","9","6","0.068","","11.043","11.043","10","468.939","7","45.879","0.0","0.0","0.0","0"
"Michael Grathwohl","10","7","88","Open 206 MED","10","7","4.854","","15.897","15.897","10","473.793","7","46.097","0.0","0.0","0.0","0"
"Lucas Butler","11","4","14","Open 206 LIGHT","11","4","1.185","","17.082","16.675","10","474.978","3","46.272","0.0","0.0","0.0","0"
"Ralph Mariano","12","8","153","Open 206 MED","14","8","6.223","","23.305","23.305","10","481.201","5","47.266","0.0","0.0","0.0","0"
"Charlie Roberts","13","1","823","Open 206 HEAVY","12","1","0.128","","23.433","0","10","481.329","5","47.232","0.0","0.0","0.0","0"
"Ava Edwards","14","5","064","Open 206 LIGHT","13","5","0.372","","23.805","23.398","10","481.701","5","46.742","0.0","0.0","0.0","0"
"Devin Edwards","15","2","09","Open 206 HEAVY","15","2","6.121","","29.926","6.493","10","487.822","5","47.699","0.0","0.0","0.0","0"
