"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484492-20230722","Club Race #7// SMAKS","2023-07-22 18:02:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Open 206","1073744619","Qualifying","Qualifying","2023-07-22 18:07:00 UTC","2023-07-22 18:12:13 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-7-smaks/results/1073744619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Baker","1","1","222","Open 206 MED","2","2","","","","0","6","284.094","5","44.927","0.0","0.0","0.0","0"
"Emil Osman","2","1","15","Open 206 LIGHT","3","1","0.635","","0.635","0","6","288.502","5","45.562","0.0","0.0","0.0","0"
"Anthony Belgiovene","3","2","54","Open 206 MED","4","3","0.006","","0.641","5.358","6","289.452","4","45.568","0.0","0.0","0.0","0"
"Paulie Hart","4","2","16","Open 206 LIGHT","5","2","0.117","","0.758","1.131","6","289.633","4","45.685","0.0","0.0","0.0","0"
"Tonto Gonzolez","5","3","0","Open 206 MED","1","1","0.101","","0.859","2.882","6","286.976","6","45.786","0.0","0.0","0.0","0"
"Jack Delucchi","6","4","888","Open 206 MED","8","5","0.107","","0.966","8.991","6","293.085","4","45.893","0.0","0.0","0.0","0"
"Tyler Kolshorn","7","3","38","Open 206 LIGHT","15","5","0.077","","1.043","19.688","6","308.19","6","45.97","0.0","0.0","0.0","0"
"Ben Gaunt","8","5","5","Open 206 MED","7","4","0.106","","1.149","9.045","6","293.139","6","46.076","0.0","0.0","0.0","0"
"Michael Grathwohl","9","6","88","Open 206 MED","10","6","0.079","","1.228","14.386","6","298.48","6","46.155","0.0","0.0","0.0","0"
"James Tatad","10","7","37","Open 206 MED","11","7","0.027","","1.255","14.697","6","298.791","6","46.182","0.0","0.0","0.0","0"
"Lucas Butler","11","4","14","Open 206 LIGHT","6","3","0.039","","1.294","3.76","6","292.262","2","46.221","0.0","0.0","0.0","0"
"Charlie Roberts","12","1","823","Open 206 HEAVY","9","1","0.500","","1.794","0","6","298.39","6","46.721","0.0","0.0","0.0","0"
"Ava Edwards","13","5","064","Open 206 LIGHT","13","4","0.333","","2.127","19.265","6","307.767","6","47.054","0.0","0.0","0.0","0"
"Ralph Mariano","14","8","153","Open 206 MED","12","8","0.392","","2.519","23.525","6","307.619","6","47.446","0.0","0.0","0.0","0"
"Devin Edwards","15","2","09","Open 206 HEAVY","14","2","0.105","","2.624","13.367","6","311.757","4","47.551","0.0","0.0","0.0","0"
