"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484492-20230722","Club Race #7// SMAKS","2023-07-22 18:02:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Open 206","1073744621","Finals","Race","2023-07-22 18:08:00 UTC","2023-07-22 18:17:59 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-7-smaks/results/1073744621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Baker","1","1","222","Open 206 MED","1","1","","","","0","12","553.295","9","45.451","0.0","0.0","0.0","0"
"Emil Osman","2","1","15","Open 206 LIGHT","2","1","0.500","","0.500","0","12","553.795","12","45.491","0.0","0.0","0.0","0"
"Anthony Belgiovene","3","2","54","Open 206 MED","3","2","3.918","","4.418","4.418","12","557.713","7","45.891","0.0","0.0","0.0","0"
"Tonto Gonzolez","4","3","0","Open 206 MED","5","3","5.856","","10.274","10.274","12","563.569","8","46.21","0.0","0.0","0.0","0"
"James Tatad","5","4","37","Open 206 MED","8","5","8.388","","18.662","18.662","12","571.957","10","46.456","0.0","0.0","0.0","0"
"Tyler Kolshorn","6","2","38","Open 206 LIGHT","6","3","1.413","","20.075","19.575","12","573.37","9","46.618","0.0","0.0","0.0","0"
"Paulie Hart","7","3","16","Open 206 LIGHT","4","2","1.737","","21.812","21.312","12","575.107","5","46.911","0.0","0.0","0.0","0"
"Jack Delucchi","8","5","888","Open 206 MED","7","4","0.446","","22.258","22.258","12","575.553","7","46.748","0.0","0.0","0.0","0"
"Michael Grathwohl","9","6","88","Open 206 MED","10","7","1.121","","23.379","23.379","12","576.674","8","46.879","0.0","0.0","0.0","0"
"Ben Gaunt","10","7","5","Open 206 MED","9","6","3.298","","26.677","26.677","12","579.972","10","46.68","0.0","0.0","0.0","0"
"Charlie Roberts","11","1","823","Open 206 HEAVY","13","1","7.054","","33.731","0","12","587.026","10","47.274","0.0","0.0","0.0","0"
"Lucas Butler","12","4","14","Open 206 LIGHT","11","4","4.145","","37.876","37.376","12","591.171","9","47.608","0.0","0.0","0.0","0"
"Devin Edwards","13","2","09","Open 206 HEAVY","15","2","4.146","","42.022","8.291","12","595.317","9","48.293","0.0","0.0","0.0","0"
"Ralph Mariano","14","8","153","Open 206 MED","12","8","1.840","","43.862","43.862","12","597.157","12","47.755","0.0","0.0","0.0","0"
"Ava Edwards","15","5","064","Open 206 LIGHT","14","5","0.451","","44.313","43.813","12","597.608","9","47.333","0.0","0.0","0.0","0"
