"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484492-20230722","Club Race #7// SMAKS","2023-07-22 18:02:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","Micro","1073744616","Qualifying","Qualifying","2023-07-22 18:07:00 UTC","2023-07-22 18:12:58 UTC","PROVISIONAL","8","https://racehero.io/events/club-race-7-smaks/results/1073744616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darren Kidd","1","1","180","MICRO","1","1","","","","0","8","339.729","7","41.612","0.0","0.0","0.0","0"
"Lawrence Peremen","2","2","28","MICRO","5","5","1.318","","1.318","1 Lap","7","313.153","4","42.93","0.0","0.0","0.0","0"
"Chris LaVoie","3","3","22","MICRO","4","4","0.009","","1.327","1 Lap","7","312.537","3","42.939","0.0","0.0","0.0","0"
"Clayton Sowders","4","4","78","MICRO","2","2","0.074","","1.401","12.632","8","352.361","5","43.013","0.0","0.0","0.0","0"
"William Roberts","5","5","154","MICRO","6","6","0.024","","1.425","1 Lap","7","313.249","5","43.037","0.0","0.0","0.0","0"
"Chris Belgiovene","6","6","54","MICRO","3","3","0.048","","1.473","1 Lap","7","312.728","5","43.085","0.0","0.0","0.0","0"
"Alex Banciu","7","7","25","MICRO","12","12","0.434","","1.907","1 Lap","7","323.008","6","43.519","0.0","0.0","0.0","0"
"Max Mokarem","8","8","46","MICRO","15","15","0.120","","2.027","1 Lap","7","329.233","7","43.639","0.0","0.0","0.0","0"
"Bashi Jimenez","9","9","5","MICRO","10","10","0.080","","2.107","1 Lap","7","322.422","7","43.719","0.0","0.0","0.0","0"
"Donavan Hogan","10","10","88","MICRO","7","7","0.035","","2.142","1 Lap","7","317.023","5","43.754","0.0","0.0","0.0","0"
"Wyatt Fink","11","11","166","MICRO","14","14","0.031","","2.173","1 Lap","7","326.33","4","43.785","0.0","0.0","0.0","0"
"Kyle Cameron","12","12","210","MICRO","18","","0.263","","2.436","2 Laps","6","337.383","3","44.048","0.0","0.0","0.0","0"
"Harry Thomas","13","13","33","MICRO","11","11","0.060","","2.496","1 Lap","7","325.794","7","44.108","0.0","0.0","0.0","0"
"Anthony Ciccone","14","14","24","MICRO","19","","0.098","","2.594","6 Laps","2","330.42","2","44.206","0.0","0.0","0.0","0"
"Dominic Nagle","15","15","15","MICRO","9","9","0.227","","2.821","1 Lap","7","326.897","6","44.433","0.0","0.0","0.0","0"
"Jayden Sadjadi","16","16","2","MICRO","17","17","0.261","","3.082","2 Laps","6","312.732","5","44.694","0.0","0.0","0.0","0"
"Enzo Stambaugh","17","17","195","MICRO","8","8","0.153","","3.235","14.406","7","354.135","3","44.847","0.0","0.0","0.0","0"
"Max Mitev","18","18","666","MICRO","13","13","0.753","","3.988","1 Lap","7","339.513","4","45.6","0.0","0.0","0.0","0"
"Cesco Pagano","19","19","11","MICRO","16","16","0.080","","4.068","2 Laps","6","314.611","4","45.68","0.0","0.0","0.0","0"
