"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484492-20230722","Club Race #7// SMAKS","2023-07-22 18:02:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","Micro","1073744617","Pre-Finals","Race","2023-07-22 18:07:00 UTC","2023-07-22 18:16:05 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-7-smaks/results/1073744617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Ciccone","1","1","24","MICRO","3","3","","","","0","12","532.657","8","43.461","0.0","0.0","0.0","0"
"Jayden Sadjadi","2","2","2","MICRO","4","4","1.849","","1.849","1.849","12","534.506","12","43.597","0.0","0.0","0.0","0"
"Harry Thomas","3","3","33","MICRO","1","1","3.013","","4.862","4.862","12","537.519","7","43.939","0.0","0.0","0.0","0"
"Kyle Cameron","4","4","210","MICRO","2","2","0.567","","5.429","5.429","12","538.086","7","43.609","0.0","0.0","0.0","0"
"Dominic Nagle","5","5","15","MICRO","5","5","0.523","","5.952","5.952","12","538.609","7","43.935","0.0","0.0","0.0","0"
"Darren Kidd","6","6","180","MICRO","8","8","1 Lap","","1 Lap","1 Lap","11","504.814","5","41.589","0.0","0.0","0.0","0"
"Max Mitev","7","7","666","MICRO","6","6","8.449","","1 Lap","1 Lap","11","513.263","5","45.455","0.0","0.0","0.0","0"
"Cesco Pagano","8","8","11","MICRO","7","7","0.286","","1 Lap","1 Lap","11","513.549","5","45.32","0.0","0.0","0.0","0"
"William Roberts","9","9","154","MICRO","10","10","8.077","","1 Lap","1 Lap","11","521.626","5","43.163","0.0","0.0","0.0","0"
"Chris LaVoie","10","10","22","MICRO","9","9","0.522","","1 Lap","1 Lap","11","522.148","7","42.971","0.0","0.0","0.0","0"
"Lawrence Peremen","11","11","28","MICRO","12","12","1.512","","1 Lap","1 Lap","11","523.66","8","43.042","0.0","0.0","0.0","0"
"Max Mokarem","12","12","46","MICRO","14","14","0.558","","1 Lap","1 Lap","11","524.218","6","43.065","0.0","0.0","0.0","0"
"Alex Banciu","13","13","46","MICRO","16","16","5.356","","1 Lap","1 Lap","11","529.574","7","43.484","0.0","0.0","0.0","0"
"Bashi Jimenez","14","14","5","MICRO","17","","4.608","","1 Lap","1.525","11","534.182","7","43.624","0.0","0.0","0.0","0"
"Donavan Hogan","15","15","88","MICRO","18","","3.577","","1 Lap","5.102","11","537.759","6","43.821","0.0","0.0","0.0","0"
"Wyatt Fink","16","16","166","MICRO","15","15","5.144","","1 Lap","10.246","11","542.903","7","43.618","0.0","0.0","0.0","0"
"Clayton Sowders","17","17","78","MICRO","11","11","2 Laps","","3 Laps","3 Laps","9","435.843","8","43.011","0.0","0.0","0.0","0"
"Chris Belgiovene","18","18","54","MICRO","13","13","7 Laps","","10 Laps","10 Laps","2","134.751","2","44.391","0.0","0.0","0.0","0"
"Enzo Stambaugh","19","19","195","MICRO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
