"Event ID","Event Name","Started At","Ended At"
"2428-3181-2147483797-20210724","US Karting Grand Prix Sprint","2021-07-23 19:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3181","Star-Trek CW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Tillotson","1073742351","Final","Race","2021-07-25 19:40:00 UTC","2021-07-25 19:58:43 UTC","PROVISIONAL","15","https://racehero.io/events/us-karting-grand-prix-sprint/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","03","Tillotson","1","1","","","","0","15","1025.176","14","68.01","42.347","42.139","12.0","0"
"Andy Nish","2","2","982","Tillotson","2","2","2.163","","2.163","2.163","15","1027.339","14","67.798","42.479","42.05","12.0","0"
"Gabe Sessler","3","3","41","Tillotson","5","5","0.056","","2.219","2.219","15","1027.395","14","67.794","42.482","42.048","12.0","0"
"Bruno Carneiro","4","4","21","Tillotson","12","12","3.953","","6.172","6.172","15","1031.348","8","68.125","42.275","41.887","12.0","0"
"Ayrton Littel","5","5","20","Tillotson","4","4","1.337","","7.509","7.509","15","1032.685","9","67.854","42.444","41.833","12.0","0"
"Matthew Winfry","6","6","935","Tillotson","7","7","0.505","","8.014","8.014","15","1033.19","13","68.262","42.19","41.812","12.0","0"
"Alan Cathey","7","7","85","Tillotson","9","9","0.568","","8.582","8.582","15","1033.758","9","68.34","42.142","41.789","12.0","0"
"Tyler McIntyre","8","8","22","Tillotson","3","3","9.835","","18.417","18.417","15","1043.593","3","68.841","41.836","41.395","12.0","0"
"Michael Schorn","9","9","96","Tillotson","10","10","15.044","","33.461","33.461","15","1058.637","6","69.842","41.236","40.807","12.0","0"
"Grace Odoherty","10","10","512","Tillotson","13","13","30.357","","1:03.818","1:03.818","15","1088.994","14","71.414","40.328","39.67","12.0","0"
"Jordan Bernloehr","11","11","7","Tillotson","6","6","11 Laps","","11 Laps","11 Laps","4","282.436","2","68.271","42.185","40.788","3.2","0"
"Zack Skolnick","12","12","8","Tillotson","8","8","4 Laps","","15 Laps","15 Laps","0","1.284","0","0.0","0.0","0.0","0.0","0"
"Alyssa  McEwen","13","13","514","Tillotson","11","11","0.140","","15 Laps","15 Laps","0","1.424","0","0.0","0.0","0.0","0.0","0"
"Jacob Elkins","14","14","512x","Tillotson","14","14","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
