"Event ID","Event Name","Started At","Ended At"
"2428-3181-2147483797-20210724","US Karting Grand Prix Sprint","2021-07-23 19:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3181","Star-Trek CW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Tillotson","1073742355","Heat 2","Race","2021-07-25 18:01:00 UTC","2021-07-25 18:14:06 UTC","PROVISIONAL","10","https://racehero.io/events/us-karting-grand-prix-sprint/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","03","Tillotson","11","11","","","","0","10","691.843","8","68.376","42.12","41.628","8.0","0"
"Andy Nish","2","2","982","Tillotson","1","1","0.107","","0.107","0.107","10","691.95","10","68.25","42.198","41.622","8.0","0"
"Tyler McIntyre","3","3","22","Tillotson","5","5","0.406","","0.513","0.513","10","692.356","6","68.391","42.111","41.597","8.0","0"
"Ayrton Littel","4","4","20","Tillotson","2","2","2.115","","2.628","2.628","10","694.471","8","68.392","42.11","41.47","8.0","0"
"Gabe Sessler","5","5","41","Tillotson","3","3","0.569","","3.197","3.197","10","695.04","8","68.274","42.183","41.436","8.0","0"
"Jordan Bernloehr","6","6","7","Tillotson","7","7","0.445","","3.642","3.642","10","695.485","8","68.269","42.186","41.41","8.0","0"
"Matthew Winfry","7","7","935","Tillotson","6","6","2.175","","5.817","5.817","10","697.66","8","68.308","42.162","41.281","8.0","0"
"Zack Skolnick","8","8","8","Tillotson","13","13","0.850","","6.667","6.667","10","698.51","10","68.413","42.097","41.231","8.0","0"
"Alan Cathey","9","9","85","Tillotson","8","8","1.415","","8.082","8.082","10","699.925","8","68.667","41.942","41.147","8.0","0"
"Alyssa  McEwen","10","10","514","Tillotson","9","9","21.124","","29.206","29.206","10","721.049","8","70.133","41.065","39.942","8.0","0"
"Michael Schorn","11","11","96","Tillotson","12","12","2.627","","31.833","31.833","10","723.676","4","69.707","41.316","39.797","8.0","0"
"Bruno Carneiro","12","12","21","Tillotson","4","4","1.754","","33.587","33.587","10","725.43","6","68.332","42.147","39.701","8.0","0"
"Grace Odoherty","13","13","512","Tillotson","14","14","10.566","","44.153","44.153","10","735.996","5","71.239","40.427","39.131","8.0","0"
"Jacob Elkins","14","14","512x","Tillotson","10","10","4 Laps","","4 Laps","4 Laps","6","425.424","5","69.536","41.417","40.618","4.800000000000001","0"
