"Event ID","Event Name","Started At","Ended At"
"2428-3181-2147483797-20210724","US Karting Grand Prix Sprint","2021-07-23 19:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3181","Star-Trek CW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Tillotson","1073742349","Heat 1","Race","2021-07-24 19:00:00 UTC","2021-07-24 19:12:10 UTC","PROVISIONAL","10","https://racehero.io/events/us-karting-grand-prix-sprint/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Nish","1","1","982","Tillotson","3","3","","","","0","10","681.139","2","67.164","42.88","42.282","8.0","0"
"Gabe Sessler","2","2","41","Tillotson","4","4","0.160","","0.160","0.16","10","681.299","2","66.983","42.996","42.272","8.0","0"
"Ayrton Littel","3","3","20","Tillotson","2","2","1.285","","1.445","1.445","10","682.584","3","67.411","42.723","42.193","8.0","0"
"Bruno Carneiro","4","4","21","Tillotson","8","8","0.021","","1.466","1.466","10","682.605","2","66.943","43.022","42.191","8.0","0"
"Tyler McIntyre","5","5","22","Tillotson","1","1","0.967","","2.433","2.433","10","683.572","2","67.109","42.915","42.132","8.0","0"
"Matthew Winfry","6","6","935","Tillotson","5","5","2.760","","5.193","5.193","10","686.332","2","67.744","42.513","41.962","8.0","0"
"Alan Cathey","7","7","85","Tillotson","7","7","1.066","","6.259","6.259","10","687.398","2","67.662","42.565","41.897","8.0","0"
"Jordan Bernloehr","8","8","7","Tillotson","10","10","6.024","","12.283","12.283","10","693.422","3","68.231","42.21","41.533","8.0","0"
"Jacob Elkins","9","9","512x","Tillotson","14","14","0.075","","12.358","12.358","10","693.497","3","67.53","42.648","41.529","8.0","0"
"Alyssa  McEwen","10","10","514","Tillotson","12","12","30.644","","43.002","43.002","10","724.141","5","69.662","41.342","39.771","8.0","0"
"Grace Odoherty","11","11","512","Tillotson","11","11","3.347","","46.349","46.349","10","727.488","3","70.908","40.616","39.588","8.0","0"
"Nick Gabriel","12","12","03","Tillotson","13","13","4 Laps","","4 Laps","4 Laps","6","412.591","3","67.121","42.908","41.882","4.800000000000001","0"
"Michael Schorn","13","13","96","Tillotson","9","9","2 Laps","","6 Laps","6 Laps","4","281.054","3","68.275","42.182","40.989","3.2","0"
"Zack Skolnick","14","14","8","Tillotson","6","6","1 Lap","","7 Laps","7 Laps","3","209.956","2","67.63","42.585","41.151","2.4000000000000004","0"
