"Event ID","Event Name","Started At","Ended At"
"2428-3181-2147483797-20210724","US Karting Grand Prix Sprint","2021-07-23 19:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3181","Star-Trek CW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Tillotson","1073742354","Qualify","Qualifying","2021-07-24 18:19:00 UTC","2021-07-24 18:30:35 UTC","PROVISIONAL","9","https://racehero.io/events/us-karting-grand-prix-sprint/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler McIntyre","1","1","22","Tillotson","12","12","","","","0","3","240.161","1","67.09","42.927","35.976","2.4000000000000004","0"
"Ayrton Littel","2","2","20","Tillotson","3","3","0.066","","0.066","6:23.32","7","623.481","7","67.156","42.885","32.335","5.6000000000000005","0"
"Andy Nish","3","3","982","Tillotson","1","1","0.060","","0.126","1:38.007","5","338.168","2","67.216","42.847","42.582","4.0","0"
"Gabe Sessler","4","4","41","Tillotson","7","7","0.101","","0.227","6:23.042","5","623.203","4","67.317","42.783","23.106","4.0","0"
"Matthew Wnfrey","5","5","935","Tillotson","6","6","0.324","","0.551","3:31.318","6","451.479","2","67.641","42.578","38.274","4.800000000000001","0"
"Zack Skolnick","6","6","8","Tillotson","8","8","0.116","","0.667","2:24.381","5","384.542","3","67.757","42.505","37.447","4.0","0"
"Bruno Carneiro","7","7","20","Tillotson","2","2","0.120","","0.787","0 Laps","3","207.972","1","67.877","42.43","41.544","2.4000000000000004","0"
"Alan Cathey","8","8","85","Tillotson","10","10","0.144","","0.931","7:21.766","7","681.927","2","68.021","42.34","29.563","5.6000000000000005","0"
"Michael Schorn","9","9","96","Tillotson","9","9","0.081","","1.012","7:21.845","8","682.006","2","68.102","42.29","33.783","6.4","0"
"Jordan Bernloehr","10","10","27","Tillotson","11","11","0.074","","1.086","1:13.148","4","313.309","3","68.176","42.244","36.769","3.2","0"
"Alyssa  McEwen","11","11","514","Tillotson","5","5","1.023","","2.109","6:41.995","9","642.156","4","69.199","41.619","40.364","7.2","0"
"Grace Odoherty","12","12","512","Tillotson","4","4","2.242","","4.351","6:58.318","9","658.479","6","71.441","40.313","39.363","7.2","0"
