"Event ID","Event Name","Started At","Ended At"
"2428-3181-2147483797-20210724","US Karting Grand Prix Sprint","2021-07-23 19:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3181","Star-Trek CW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Tillotson","1073742348","Qualify","Qualifying","2021-07-23 19:50:00 UTC","2021-07-23 19:56:40 UTC","PROVISIONAL","2","https://racehero.io/events/us-karting-grand-prix-sprint/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabe Sessler","1","1","41","Tillotson","3","2","","","","0","2","193.403","1","67.422","42.716","29.782","1.6","0"
"- 4804945 -","2","1","-??-","","1","1","0.035","","0.035","0","2","192.304","1","67.457","42.694","29.953","1.6","0"
"Matthew Wnfrey","3","2","935","Tillotson","2","1","0.032","","0.067","0 Laps","2","193.253","1","67.489","42.674","29.805","1.6","0"
"Alan Cathey","4","3","85","Tillotson","4","3","0.577","","0.644","1.63","2","195.033","2","68.066","42.312","29.533","1.6","0"
"Michael Schorn","5","4","96","Tillotson","5","4","0.429","","1.073","3.287","2","196.69","1","68.495","42.047","29.285","1.6","0"
"Grace Odoherty","6","5","512","Tillotson","6","5","2.589","","3.662","14.074","2","207.477","2","71.084","40.515","27.762","1.6","0"
"Alyssa  McEwen","7","6","514","Tillotson","7","6","0.109","","3.771","14.473","2","207.876","2","71.193","40.453","27.709","1.6","0"
"Jacob Elkins","8","7","512","Tillotson","0","","","","","2 Laps","0","72.523","0","0.0","0.0","0.0","0.0","0"
"Ayrton Littel","9","8","20","Tillotson","0","","","","","2 Laps","0","159.238","0","0.0","0.0","0.0","0.0","0"
"Bruno Carneiro","10","9","20","Tillotson","0","","","","","2 Laps","0","159.453","0","0.0","0.0","0.0","0.0","0"
"Tyler McIntyre","11","10","38","Tillotson","0","","","","","27.617","0","221.02","0","0.0","0.0","0.0","0.0","0"
"Jordan Bernloehr","12","11","27","Tillotson","0","","","","","28.919","0","222.322","0","0.0","0.0","0.0","0.0","0"
"Zack Skolnick","13","12","8","Tillotson","0","","","","","34.726","0","228.129","0","0.0","0.0","0.0","0.0","0"
"Jordan Bernloehr","14","13","27","Tillotson","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Nisch","15","14","982","Tillotson","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
