"Event ID","Event Name","Started At","Ended At"
"2541-90-2147484568-20210515","Platinum Track Days","2021-05-15 15:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","Platinum","1073746012","Open Track","Qualifying","2021-05-15 15:00:00 UTC","2021-05-15 19:30:10 UTC","PROVISIONAL","62","https://racehero.io/events/platinum-track-days-2021-platinum-track-days-may-15/results/1073746012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Rob Giorgio","1","1","91","Platinum","1","1","","","","0","13","8303.604","9","110.747","73.14","12.681","29.25","0","BMW","M3","1997","yellow"
"Dave Sloan","2","2","14","Platinum","7","","0.472","","0.472","1:57:11.637","62","15335.241","17","111.219","72.829","32.748","139.5","0","Lotus","Elise Cup"
"Paul Landauer","3","3","3","Platinum","4","","0.707","","1.179","1:11:04.73","19","12568.334","2","111.926","72.369","12.245","42.75","0","Chevrolet","Corvette"
"Igor Sokolov","4","4","19","Platinum","0","","1.526","","2.705","7 Laps","6","3325.2","1","113.452","71.396","14.616","13.5","0","Mercedes","AMG GTS"
"Bojan Markovic","5","5","12","Platinum","12","","0.117","","2.822","42:10.591","16","10834.195","4","113.569","71.322","11.962","36.0","0","BMW","E30"
"Gary LaBarr","6","6","10","Platinum","3","","0.621","","3.443","1:02:12.765","24","12036.369","6","114.19","70.934","16.151","54.0","0","Chevrolet","Corvette","2003","Red"
"Jeff Bozic","7","7","11x","Platinum","2","","1.081","","4.524","2:01:41.804","41","15605.408","21","115.271","70.269","21.281","92.25","0","BMW","M3","2009","White"
"Brian Wozniak","8","8","12","Platinum","14","","0.154","","4.678","13:47.301","17","9130.905","3","115.425","70.175","15.081","38.25","0","Ford","GT350"
"Evan Ackerman","9","9","11","Platinum","11","","0.219","","4.897","1:31:47.736","37","13811.34","9","115.644","70.043","21.7","83.25","0","BMW","135i"
"Danny Gallegos","10","10","7","Platinum","8","","1.077","","5.974","2:04:46.468","32","15790.072","13","116.721","69.396","16.415","72.0","0","Chevrolet","Camaro"
"Pete Gutwein","11","11","77","Platinum","6","","1.832","","7.806","1:05:26.973","31","12230.577","18","118.553","68.324","20.531","69.75","0","Mazda","Miata"
"Boris Markovic","12","12","11","Platinum","0","","6.656","","14.462","2:08:22.771","22","16006.375","5","125.209","64.692","11.133","49.5","0","Honda","Civic"
"Adam Wosneski","13","13","35","Platinum","9","","2.608","","17.070","1:56:08.057","47","15271.661","25","127.817","63.372","24.929","105.75","0","Porsche","924"
"Todd Kietzmann","14","14","4","Platinum","5","","7.434","","24.504","57:34.934","6","11758.538","5","135.251","59.889","4.133","13.5","0","Honda","Civic"
