"Event ID","Event Name","Started At","Ended At"
"2147483981-20090918","SFR Dble Regional #10, Formula Ford Fest","2009-09-18 16:30:00 UTC","2009-09-19 17:28:10 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Grp 7- SMT SSM","1073742772","Race -Sanction #09-R-798-S","Race","2009-09-19 16:30:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dble-regional-10-formula-ford-fest/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"KEN DOBSON","1","1","33","SMT","1","1","","","","0","14","1572.928","11","106.382","75.735","71.71","31.332","0","RED","90 MAZDA","Sonoma,CA","SF"
"JEREMY HITTLE","2","2","7","SMT","2","2","","","0.242","0.242","14","1573.17","14","106.154","75.897","71.699","31.332","0","BLACK","OCR/PERFORMANCE ART","90 MAZDA","SAN JOSE,CA","SF"
"CRAIG EVANS","3","3","27","SMT","4","4","","","10.530","10.53","14","1583.458","9","107.203","75.155","71.233","31.332","0","ORANGE","SPECMIATA SUPERSTORE","94 MAZDA","WILTON,CA","SF"
"SEAN ALLEN","4","4","57","SMT","3","3","","","12.299","12.299","14","1585.227","6","107.181","75.17","71.154","31.332","0","W/ORNG","TRACKSPEED ENGINEERING","90 MAZDA","Walnut Creek,CA","SF"
"KIM WILLCOX","5","5","62","SMT","5","5","","","15.272","15.272","14","1588.2","12","107.239","75.129","71.021","31.332","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF"
"JOE KALINOWSKI","6","6","55","SMT","6","6","","","15.716","15.716","14","1588.644","11","107.426","74.999","71.001","31.332","0","WHITE","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"JOE ROMBI","7","7","48","SMT","8","8","","","21.665","21.665","14","1594.593","8","107.915","74.659","70.736","31.332","0","RED","LA MIA CUCINA","91 MAZDA","PACIFIC GROVE,CA","SF"
"BEN BRANDT","8","8","67","SMT","7","7","","","23.160","23.16","14","1596.088","8","108.002","74.599","70.67","31.332","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"DANTE PAULAZZO","9","9","81","SMT","9","9","","","23.392","23.392","14","1596.32","7","108.015","74.59","70.66","31.332","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"BARRY HARTZEL","10","10","90","SMT","12","12","","","30.892","30.892","14","1603.82","4","108.337","74.368","70.329","31.332","0","TEAL","HARTZEL AUTOMOTIVE","90 MAZDA","MONTEREY,CA","SF"
"DION JOHNSON","11","11","68","SMT","11","11","","","31.384","31.384","14","1604.312","13","108.778","74.066","70.308","31.332","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
