"Event ID","Event Name","Started At","Ended At"
"2147483981-20090918","SFR Dble Regional #10, Formula Ford Fest","2009-09-18 16:30:00 UTC","2009-09-19 17:28:10 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Grp 4-FF CF FV F5 FST","1073742761","Practice","Practice","2009-09-18 17:00:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dble-regional-10-formula-ford-fest/results/1073742761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BOBBY RUNYAN JR","1","1","2","FF","2","2","","","","0","11","1383.187","11","94.387","85.359","64.073","24.618","0","YELO/SLVR","PORTER RACING","92 SWIFT","Denair,CA","SF"
"WILLIAM MABRY","2","2","10","FF","8","3","","","1.310","0 Laps","11","1348.567","10","95.697","84.191","65.718","24.618","0","BLUE","VARENNA","09 PIPER","Forestville,CA","SF"
"DAVE ROCHA","3","3","20","FF","9","4","","","2.052","1 Lap","10","1013.974","8","96.439","83.543","79.458","22.38","0","BLACK","84 SWIFT","HOLLISTER,CA","SF"
"JON BRANDSTAD","4","4","44","FF","25","9","","","2.202","-2 Laps","13","1348.305","11","96.589","83.413","77.682","29.094","0","ORNG/SLVR","JBF RACING","91 SWIFT","STOCKTON,CA","SF"
"CHUCK HORN","5","1","54","CF","5","1","","","2.563","0","13","1325.552","11","96.95","83.103","79.015","29.094","0","RED/YELO","YO MAMA","78 CROSSLE","LOS GATOS,CA","SF"
"PETER NOSLER","6","5","16","FF","1","1","","","3.094","4 Laps","7","854.976","6","97.481","82.65","65.964","15.666","0","SLVR/YELO","PORTER RACING","91 SWIFT","MENLO PARK,CA","SF"
"BILL STEELE","7","2","28","CF","10","3","","","3.173","1:30.552","14","1416.104","13","97.56","82.583","79.652","31.332","0","GREEN","PORTER RACING/PAC CROSSLE","77 CROSSLE","San Francisco,CA","SF"
"MICHAEL BERNSTEIN","8","6","12","FF","12","5","","","3.430","30.179","14","1413.366","13","97.817","82.366","79.806","31.332","0","RD/WHT","KAREN BERNSTEIN","90 SWIFT","SAN RAMON,CA","SF"
"DAVID C STILLWELL","9","7","97","FF","13","6","","","4.411","4 Laps","7","738.165","7","98.798","81.548","76.402","15.666","0","WHITE","ROSA VILLA GOLD","01 SWIFT","EXETER,CA","SF"
"PAUL RODLER","10","3","21","CF","28","7","","","4.888","3 Laps","10","1091.486","9","99.275","81.156","73.815","22.38","0","WHITE","OVERBUDGET RACING","80 CROSSLE","CORTE MADERA,CA","SF"
"JIM TURLEY","11","4","55","CF","29","8","","","5.251","1:23.089","13","1408.641","11","99.638","80.861","74.354","29.094","0","BLACK","CORKSCREW RACING","77 CROSSLE","Pacific Grove,CA","SF"
"CLAY ARNOLD","12","5","90","CF","7","2","","","5.271","15.063","13","1340.615","11","99.658","80.844","78.127","29.094","0","BLUE","80 CROSSLE","El Dorado Hills,CA","SF"
"ROBERT ARMINGTON","13","6","9","CF","16","5","","","5.632","1:22.296","13","1407.848","10","100.019","80.553","74.396","29.094","0","BLU/WHT","DANTE ELECTRIC INC","79 CROSSLE","El Dorado Hills,CA","SF"
"TOM DUNCAN","14","8","27","FF","24","7","","","6.002","7 Laps","4","463.094","3","100.389","80.256","69.591","8.952","0","BLUE","ROADRUNNER RACING","98 VAN DIEMEN","GRASS VALLEY,CA","SF"
"BLAKE TATUM","15","1","7","FST","4","1","","","8.812","0","5","540.457","3","103.199","78.071","74.537","11.19","0","BLACK","07 CRUSADER","STOCKTON,CA","SF"
"DAVID HUTCHINGS","16","7","11","CF","31","10","","","8.956","51.832","12","1377.384","10","103.343","77.962","70.192","26.856","0","RED","D B ENGINEERING","78 TIGA","VACAVILLE,CA","SF"
"ALAN DEZZANI","17","8","75","CF","30","9","","","9.613","1:04.593","12","1390.145","11","104.0","77.469","69.548","26.856","0","RED/WHT","77 ROYALE","SANTA CLARA,CA","SF"
"RICHARD MCCLOSKY","18","9","6","CF","27","6","","","10.035","9 Laps","4","487.97","4","104.422","77.156","66.043","8.952","0","RED","OVERBUDGETRACINGTEAM","78 CROSSLE","SAN JOSE,CA","SF"
"DAVID L HALLUM","19","10","74","CF","14","4","","","10.560","3.511","12","1329.063","10","104.947","76.77","72.744","26.856","0","BLU/GRN","CENTRAL VALLEY PAVING","79 CROSSLE","Modesto,CA","SF"
"COLIN CROSS","20","1","24","FV","20","8","","","11.229","0","12","1353.113","12","105.616","76.284","71.451","26.856","0","R/W/BLK","INSTINCT RACING/LAURENS","79 CARACAL","WALNUT CREEK,CA","SF"
"MARJORIE LUNDBERG","21","2","29","FV","21","9","","","12.491","0 Laps","12","1343.93","7","106.878","75.383","71.939","26.856","0","RED/BLK","INSTINCT RACING","96 VW","Glendale,CA","CC"
"JIM PETREK","22","3","48","FV","17","5","","","13.179","30.714","12","1383.827","12","107.566","74.901","69.865","26.856","0","RED","INSTINCT RACING","99 PROTOFORM","DANVILLE,CA","SF"
