"Event ID","Event Name","Started At","Ended At"
"2147483981-20090918","SFR Dble Regional #10, Formula Ford Fest","2009-09-18 16:30:00 UTC","2009-09-19 17:28:10 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742766","Race -Sanction #09-R-798-S","Race","2009-09-19 17:50:00 UTC","","FINAL","15","https://racehero.io/events/sfr-dble-regional-10-formula-ford-fest/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MARC HOOVER","1","1","98","ITA","2","1","","","","0","15","1585.578","10","104.612","77.016","76.22","33.57","0","BLUE","HOOVERSPEED/REDLINE","94 MAZDA","CAMERON PARK,CA","AZ"
"JOSH SIROTA","2","1","2","ITR","1","1","","","6.077","0","15","1591.655","11","104.438","77.144","75.929","33.57","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"KEN DOBSON","3","2","21","ITA","34","26","","","33.457","33.457","15","1619.035","8","105.447","76.406","74.644","33.57","0","ORNG","92 MAZDA","SONOMA, CA","SF","MIATA"
"THOMAS MANNELL","4","1","40","ITS","3","1","","","36.149","0","15","1621.727","7","106.341","75.764","74.521","33.57","0","WHITE","CARYS TIRE REDDING","87 MAZDA","Crockett,CA","SF"
"BARRY THOMPSON","5","3","52","ITA","7","4","","","40.219","40.219","15","1625.797","5","106.93","75.346","74.334","33.57","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"BRIAN GHIDINELLI","6","4","81","ITA","6","3","","","40.297","40.297","15","1625.875","5","107.06","75.255","74.33","33.57","0","BLACK","MOTORSPORTREG.COM","95 MAZDA","Campbell,CA","SF"
"JOE ROMBI","7","5","48","ITA","10","7","","","53.409","53.409","15","1638.987","7","107.848","74.705","73.736","33.57","0","RED","LA MIA CUCINA","91 MAZDA","PACIFIC GROVE,CA","SF"
"JOE KALINOWSKI","8","6","55","ITA","12","9","","","54.044","54.044","15","1639.622","8","107.474","74.965","73.707","33.57","0","WHITE","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"BEN BRANDT","9","7","67","ITA","8","5","","","1:00.461","1:00.461","15","1646.039","10","106.989","75.305","73.42","33.57","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"DION JOHNSON","10","2","68","ITS","15","4","","","1:01.827","25.678","15","1647.405","7","108.375","74.342","73.359","33.57","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"MICHAEL NIEMANN","11","8","42","ITA","11","8","","","1:02.967","1:02.967","15","1648.545","3","108.384","74.336","73.308","33.57","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"PHILLIP HOLIFIELD","12","9","28","ITA","5","2","","","1:03.483","1:03.483","15","1649.061","11","107.467","74.97","73.285","33.57","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"ROD DYKHOUSE","13","10","66","ITA","16","11","","","1:20.461","1:20.461","15","1666.039","11","109.587","73.52","72.539","33.57","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"DONNA M PORTER","14","11","8","ITA","19","13","","","1:21.008","1:21.008","15","1666.586","4","109.811","73.37","72.515","33.57","0","MAROON/GRAY","SPECMIATASUPERSTORE.COM","92 MAZDA","SEASIDE,CA","SF"
"GREG CICATELLI","15","12","96","ITA","14","10","","","1:21.690","1:21.69","15","1667.268","11","108.264","74.418","72.485","33.57","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"JEFF HOFFMANN","16","13","18","ITA","22","15","","","1:28.751","1:28.751","15","1674.329","11","109.688","73.452","72.179","33.57","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Colfax,CA","SF"
"JEFF ANNISON","17","3","58","ITS","18","5","","","1:39.227","1:03.078","15","1684.805","6","110.44","72.952","71.731","33.57","0","BLACK","MOBITV","99 MAZDA","CLAYTON, CA","SF","MIATA"
"TUPPER HULL","18","14","50","ITA","20","14","","","1:40.029","1:40.029","15","1685.607","15","110.136","73.153","71.696","33.57","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"DEREK DUKES","19","15","47","ITA","23","16","","","1:48.951","1:48.951","15","1694.529","14","110.28","73.058","71.319","33.57","0","WHITE","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"PAUL MITALAS","20","16","61","ITA","17","12","","","1:49.406","1:49.406","15","1694.984","13","109.104","73.845","71.3","33.57","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"HARALD SUSCHKE","21","4","26","ITS","24","6","","","1 Lap","1 Lap","14","1593.648","11","110.353","73.009","70.778","31.332","0","BLACK","CRYOCOMP","87 PORSCHE","PASO ROBLES,CA","SF"
"JAMES E THOMAS","22","1","54","ITB","21","1","","","1 Lap","0","14","1596.725","9","111.703","72.127","70.642","31.332","0","WHITE","JAMES THOMAS VOLVO SERV","71 VOLVO","CHICO,CA","SF"
"JAMES R DEWINTER","23","17","86","ITA","25","17","","","1 Lap","13.46","14","1599.038","14","111.939","71.975","70.539","31.332","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","EAGLE RIVER,AK","SF"
"LEESON GRANT","24","18","3","ITA","26","18","","","1 Lap","13.829","14","1599.407","14","111.835","72.042","70.523","31.332","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"STEPHEN R THOMAS","25","19","63","ITA","29","21","","","1 Lap","15.267","14","1600.845","8","111.879","72.014","70.46","31.332","0","TEAL","STEVES KIDS/EVIL GENIUS","90 MAZDA","SANTA ROSA,CA","SF"
"DARYL WITBECK","26","20","4","ITA","27","19","","","1 Lap","16.377","14","1601.955","9","112.205","71.804","70.411","31.332","0","WHITE","HOOKED ON DRIVING","90 MAZDA","DANVILLE,CA","SF"
"MICHAEL KWAN","27","21","76","ITA","28","20","","","1 Lap","46.754","14","1632.332","10","113.499","70.986","69.101","31.332","0","BLUE","94 MAZDA","SAN JOSE,CA","SF"
"JOHN CHIN","28","22","87","ITA","31","23","","","1 Lap","48.359","14","1633.937","10","113.385","71.057","69.033","31.332","0","SILVER","HARVEY RACING, MANN ENG","92 MAZDA","Los Gatos,CA","SF"
"IAN E COOK","29","23","46","ITA","32","24","","","1 Lap","1:52.255","14","1697.833","3","117.172","68.76","66.435","31.332","0","WHITE","COOK MOTORSPORTS","90 MAZDA","SHINGLE SPRINGS,CA","SF"
"COLE GOEPPINGER","30","24","71","ITA","33","25","","","1 Lap","1:52.361","14","1697.939","3","117.557","68.535","66.431","31.332","0","BLACK","OFF CAMBER RACING","91 MAZDA","San Francisco,CA","SF"
"L JAMES GHILARDI","31","2","74","ITB","35","2","","","2 Laps","1 Lap","13","1594.574","12","116.336","69.255","65.684","29.094","0","TEAL","ARROYO COUNSELING","72 VOLVO","Pleasanton,CA","SF"
"LARRY MILLER","32","5","14","ITS","13","3","","","3 Laps","3 Laps","12","1331.106","6","108.714","74.11","72.633","26.856","0","BLACK","91 MAZDA","CARMEL VALLEY,CA","SF"
"KURT FRIETZSCHE","33","25","15","ITA","36","","","","3 Laps","41.243","12","1626.821","12","108.072","74.55","59.43","26.856","0","BLUE","84 MAZDA","Mountain View,CA","SF"
"WESLEY WILKERSON","34","26","49","ITA","30","22","","","5 Laps","5 Laps","10","1148.647","10","111.957","71.963","70.142","22.38","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"WILSON POWELL","35","6","77","ITS","4","2","","","8 Laps","8 Laps","7","756.795","7","106.689","75.517","74.522","15.666","0","BLACK","PACIFIC SIGNALING SYSTEMS","99 MAZDA","Danville,CA","SF"
"MATT ROSE","36","27","6","ITA","9","6","","","DNF","11 Laps","4","449.319","3","108.392","74.33","71.725","8.952","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"RICHARD P APODACA","37","28","5","ITA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/BLU","DYNASTY HOMES INC","79 MAZDA","CAMPBELL,CA","SF"
"RICHARD AVRIL","38","29","11","ITA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"JUAN PINEDA","39","30","34","ITA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"FRANK ROMBI","40","31","99","ITA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","LITTRELL SALES","97 MAZDA","Huntington Beach,CA","SF"
"JEFF FRANCIS","41","3","22","ITB","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","SHERWIN WILLIAMS","69 BMW","FRESNO,CA","SF"
"SCOTT COOPER","42","7","78","ITS","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","REDWOOD RACING","71 DATSUN","BOULDER CREEK,CA","SF"
