"Event ID","Event Name","Started At","Ended At"
"2147483981-20090918","SFR Dble Regional #10, Formula Ford Fest","2009-09-18 16:30:00 UTC","2009-09-19 17:28:10 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Grp 6-SRF","1073742769","Race -Sanction #09-R-798-S","Race","2009-09-19 19:10:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dble-regional-10-formula-ford-fest/results/1073742769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JAMES DEVENPORT","1","1","23","SRF","2","2","","","","0","14","1468.543","13","104.182","77.334","76.808","31.332","0","WHT/BLU","CRANBROOK GRP","06 SRF","Modesto,CA","SF"
"MICHAEL SMITH","2","2","64","SRF","3","3","","","0.316","0.316","14","1468.859","9","104.114","77.384","76.791","31.332","0","BLUE","M&L RACING","00 SRF","Cupertino,CA","SF"
"LEE FLEMING","3","3","5","SRF","1","1","","","0.549","0.549","14","1469.092","4","104.253","77.281","76.779","31.332","0","BLK/RED","CHAMPION MOTORSPORTS","00 SRF","LAKE FOREST,CA","CC"
"UMBERTO MILLETTI","4","4","34","SRF","6","6","","","1.516","1.516","14","1470.059","14","104.268","77.27","76.728","31.332","0","R/W/GR","INSIDE VIEW","06 SRF","HILLSBOROUGH,CA","SF"
"BILL JORDAN","5","5","7","SRF","4","4","","","1.873","1.873","14","1470.416","9","104.199","77.321","76.71","31.332","0","WHITE","84 SRF","Rough And Ready,CA","SF"
"BILL BOOTH","6","6","57","SRF","5","5","","","14.998","14.998","14","1483.541","5","105.149","76.623","76.031","31.332","0","BLU/WHT","07 SRF","CUPERTINO,CA","SF"
"MARTY WILLIAMS","7","7","49","SRF","7","7","","","16.368","16.368","14","1484.911","5","105.201","76.585","75.961","31.332","0","BLU/WHT","CHAMPION MOTORSPORTS","00 SRF","WOODLAND HILLS,CA","CC"
"KEN WOOLLEY","8","8","41","SRF","9","9","","","16.832","16.832","14","1485.375","5","104.852","76.84","75.937","31.332","0","BLACK","GO DAD RACETEAM","92 SRF","NEWCASTLE,CA","SF"
"STEPHEN ZADIG","9","9","88","SRF","10","10","","","29.031","29.031","14","1497.574","5","105.286","76.523","75.319","31.332","0","OR/WHT","CSR PERFORMANCE","01 SRF","PALO ALTO,CA","SF"
"RICKY LEE","10","10","60","SRF","8","8","","","30.438","30.438","14","1498.981","3","105.484","76.379","75.248","31.332","0","WHITE","CSR PERF/UPS STORE","87 SRF","SALT LAKE CITY,UT","SF"
"PAUL RABY","11","11","37","SRF","14","14","","","31.098","31.098","14","1499.641","9","105.688","76.232","75.215","31.332","0","BLU/WHT","CHAMPION MOTORSPORTS","07 SRF","LAS VEGAS,NV","LV"
"STEVEN LEVIN","12","12","29","SRF","11","11","","","39.929","39.929","14","1508.472","3","105.408","76.434","74.774","31.332","0","R/W/BLU","AWESOME WIFE TAMI","02 SRF","Sunnyvale,CA","SF"
"RED BURGIN","13","13","3","SRF","13","13","","","57.151","57.151","14","1525.694","13","107.424","75.0","73.93","31.332","0","GRY/WHT","MOUNTAIN MOTORSPORTS","96 SRF","CHINO VALLEY,AZ","AZ"
"DAVE SHADE","14","14","14","SRF","16","16","","","1:12.153","1:12.153","14","1540.696","10","107.372","75.036","73.211","31.332","0","YELLOW","CSR PERFORMANCE","06 SRF","LOS GATOS,CA","SF"
"RITCHIE D HOLLINGSWORTH","15","15","15","SRF","15","15","","","1:12.582","1:12.582","14","1541.125","14","107.448","74.983","73.19","31.332","0","YELLOW","03 SRF","FAIR OAKS,CA","SF"
"JERRY APLASS","16","16","71","SRF","17","17","","","1 Lap","8.064","13","1476.607","7","109.67","73.464","70.932","29.094","0","WHITE","BURRELL CONSULTING GRP","90 SRF","LINCOLN,CA","SF"
"JAMES E COTCHER","17","17","22","SRF","12","12","","","3 Laps","3 Laps","11","1180.25","10","105.539","76.34","75.09","24.618","0","Y/BLK","MTN POSTAL PACK&SHIP","00 SRF","SOUTH LAKE TAHOE,CA","SF"
"JERRY C SCHMITT","18","18","4","SRF","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","JEWELL RESTORATION","00 SRF","SACRAMENTO,CA","SF"
"DAN SCHACK","19","19","55","SRF","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","SCHACK MOTORSPORTS","86 SRF","TRACY,CA","SF"
