"Event ID","Event Name","Started At","Ended At"
"2147483981-20090918","SFR Dble Regional #10, Formula Ford Fest","2009-09-18 16:30:00 UTC","2009-09-19 17:28:10 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Grp 6-SRF","1073742768","Qualify","Qualifying","2009-09-18 23:30:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dble-regional-10-formula-ford-fest/results/1073742768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"LEE FLEMING","1","1","5","SRF","8","8","","","","0","10","1175.914","9","104.917","76.792","68.515","22.38","0","BLK/RED","CHAMPION MOTORSPORTS","00 SRF","LAKE FOREST,CA","CC"
"JAMES DEVENPORT","2","2","23","SRF","6","6","","","0.029","1:42.338","12","1278.252","12","104.946","76.771","75.636","26.856","0","WHT/BLU","CRANBROOK GRP","06 SRF","Modesto,CA","SF"
"MICHAEL SMITH","3","3","64","SRF","1","1","","","0.078","1:38.174","12","1274.088","7","104.995","76.735","75.883","26.856","0","BLUE","M&L RACING","00 SRF","Cupertino,CA","SF"
"BILL JORDAN","4","4","7","SRF","2","2","","","0.399","1:56.485","12","1292.399","9","105.316","76.501","74.808","26.856","0","WHITE","84 SRF","Rough And Ready,CA","SF"
"BILL BOOTH","5","5","57","SRF","4","4","","","0.680","25.983","11","1201.897","4","105.597","76.298","73.737","24.618","0","BLU/WHT","07 SRF","CUPERTINO,CA","SF"
"UMBERTO MILLETTI","6","6","34","SRF","3","3","","","0.841","1:52.841","12","1288.755","4","105.758","76.181","75.019","26.856","0","R/W/GR","INSIDE VIEW","06 SRF","HILLSBOROUGH,CA","SF"
"MARTY WILLIAMS","7","7","49","SRF","9","9","","","0.963","1:57.773","12","1293.687","4","105.88","76.094","74.733","26.856","0","BLU/WHT","CHAMPION MOTORSPORTS","00 SRF","WOODLAND HILLS,CA","CC"
"RICKY LEE","8","8","60","SRF","5","5","","","0.975","2 Laps","8","996.616","3","105.892","76.085","64.673","17.904","0","WHITE","CSR PERF/UPS STORE","87 SRF","SALT LAKE CITY,UT","SF"
"STEPHEN ZADIG","9","9","88","SRF","7","7","","","1.054","28.082","11","1203.996","9","105.971","76.028","73.609","24.618","0","OR/WHT","CSR PERFORMANCE","01 SRF","PALO ALTO,CA","SF"
"KEN WOOLLEY","10","10","41","SRF","17","","","","1.370","1:24.715","10","1260.629","6","106.287","75.802","63.911","22.38","0","BLACK","GO DAD RACETEAM","92 SRF","NEWCASTLE,CA","SF"
"STEVEN LEVIN","11","11","29","SRF","12","12","","","1.967","3 Laps","7","773.838","5","106.884","75.379","72.88","15.666","0","R/W/BLU","AWESOME WIFE TAMI","02 SRF","Sunnyvale,CA","SF"
"JAMES E COTCHER","12","12","22","SRF","16","16","","","2.214","22.687","9","1198.601","4","107.131","75.205","60.497","20.142","0","Y/BLK","MTN POSTAL PACK&SHIP","00 SRF","SOUTH LAKE TAHOE,CA","SF"
"PAUL RABY","13","13","37","SRF","10","10","","","2.479","25.319","11","1201.233","9","107.396","75.02","73.778","24.618","0","BLU/WHT","CHAMPION MOTORSPORTS","07 SRF","LAS VEGAS,NV","LV"
"RED BURGIN","14","14","3","SRF","15","15","","","4.120","58.499","11","1234.413","10","109.037","73.891","71.795","24.618","0","GRY/WHT","MOUNTAIN MOTORSPORTS","96 SRF","CHINO VALLEY,AZ","AZ"
"DAVE SHADE","15","15","14","SRF","13","13","","","4.717","58.624","11","1234.538","9","109.634","73.488","71.788","24.618","0","YELLOW","CSR PERFORMANCE","06 SRF","LOS GATOS,CA","SF"
"RITCHIE D HOLLINGSWORTH","16","16","15","SRF","14","14","","","5.217","1:14.297","11","1250.211","10","110.134","73.155","70.888","24.618","0","YELLOW","03 SRF","FAIR OAKS,CA","SF"
"JERRY APLASS","17","17","71","SRF","11","11","","","6.743","1:16.001","11","1251.915","7","111.66","72.155","70.791","24.618","0","WHITE","BURRELL CONSULTING GRP","90 SRF","LINCOLN,CA","SF"
"JERRY C SCHMITT","18","18","4","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","JEWELL RESTORATION","00 SRF","SACRAMENTO,CA","SF"
"DAN SCHACK","19","19","55","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","SCHACK MOTORSPORTS","86 SRF","TRACY,CA","SF"
