"Event ID","Event Name","Started At","Ended At"
"2147483981-20090918","SFR Dble Regional #10, Formula Ford Fest","2009-09-18 16:30:00 UTC","2009-09-19 17:28:10 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742764","Practice","Practice","2009-09-18 17:30:00 UTC","","FINAL","13","https://racehero.io/events/sfr-dble-regional-10-formula-ford-fest/results/1073742764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MARC HOOVER","1","1","98","ITA","26","20","","","","0","13","1438.945","5","104.918","76.791","72.788","29.094","0","BLUE","HOOVERSPEED/REDLINE","94 MAZDA","CAMERON PARK,CA","AZ"
"JOSH SIROTA","2","1","2","ITR","11","1","","","1.059","0","10","1092.695","10","105.977","76.024","73.733","22.38","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"WILSON POWELL","3","1","77","ITS","10","2","","","2.267","0","13","1427.298","6","107.185","75.167","73.382","29.094","0","BLACK","PACIFIC SIGNALING SYSTEMS","99 MAZDA","Danville,CA","SF"
"BRIAN GHIDINELLI","4","2","81","ITA","17","14","","","3.250","35.29","13","1474.235","12","108.168","74.484","71.046","29.094","0","BLACK","MOTORSPORTREG.COM","95 MAZDA","Campbell,CA","SF"
"BARRY THOMPSON","5","3","52","ITA","22","17","","","3.581","5 Laps","8","930.461","7","108.499","74.257","69.271","17.904","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"MICHAEL NIEMANN","6","4","42","ITA","28","22","","","3.804","15.524","12","1454.469","3","108.722","74.105","66.472","26.856","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"JOE KALINOWSKI","7","5","55","ITA","15","12","","","4.062","33.239","13","1472.184","8","108.98","73.929","71.145","29.094","0","WHITE","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"JOE ROMBI","8","6","48","ITA","1","1","","","4.177","0 Laps","13","1433.98","6","109.095","73.851","73.04","29.094","0","RED","LA MIA CUCINA","91 MAZDA","PACIFIC GROVE,CA","SF"
"KURT FRIETZSCHE","9","7","15","ITA","16","13","","","4.194","7 Laps","6","694.604","6","109.112","73.84","69.595","13.428","0","BLUE","84 MAZDA","Mountain View,CA","SF"
"LARRY MILLER","10","2","14","ITS","20","3","","","4.335","1 Lap","12","1396.572","6","109.253","73.744","69.228","26.856","0","BLACK","91 MAZDA","CARMEL VALLEY,CA","SF"
