"Event ID","Event Name","Started At","Ended At"
"2147483981-20090918","SFR Dble Regional #10, Formula Ford Fest","2009-09-18 16:30:00 UTC","2009-09-19 17:28:10 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","Grp 2-FA FB FC FE FM FS S2 ASR CSR DSR ","1073742755","Practice","Practice","2009-09-18 18:35:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dble-regional-10-formula-ford-fest/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"EDD OZARD","1","1","1","FA","23","4","","","","0","10","1154.925","9","86.445","93.201","69.76","22.38","0","BLUE","PACWEST SOLUTIONS","93 RALT","ALAMO,CA","SF"
"NICHOLAS WOODMAN","2","1","34","FS","22","3","","","0.098","0","11","1396.347","11","86.543","93.096","63.469","24.618","0","WHITE","GO PRO","07 STOHR","PESCADERO","SF"
"GRAHAM RANKIN","3","2","7","FS","26","4","","","1.323","22.347","11","1418.694","9","87.768","91.797","62.469","24.618","0","BLACK","SPIKE & COSMO","98 SWIFT","LIVERMORE,CA","SF"
"CHUCK BONA III","4","1","42","DSR","12","4","","","2.844","0","13","1438.306","10","89.289","90.233","72.821","29.094","0","B/OR/YELO","CAMPBELL DENTAL","04 STOHR","Saratoga,CA","SF"
"ROGER GLOVER","5","2","21","FA","4","2","","","3.713","4:40.64","13","1435.565","8","90.158","89.363","72.96","29.094","0","YELLOW","CUSTOM BOAT&MARINE","02 SWIFT","RENO,NV","SF"
"RANDY HILL","6","3","35","FS","27","","","","3.790","0 Laps","11","1343.901","7","90.235","89.287","65.946","24.618","0","BLUISH","ACME MACHINE","93 REYNARD","BURLINGAME,CA","SF"
"KELLY GALLANT","7","3","75","FA","21","3","","","4.035","4:44.455","13","1439.38","9","90.48","89.045","72.766","29.094","0","BLU/WHT","ROCKET DAWG RACING","01 SWIFT","SAN FRANCISCO,CA","AZ"
"SEAN M KELLY","8","1","32","FE","25","3","","","4.274","0","9","1092.032","8","90.719","88.811","66.4","20.142","0","YELO/BLK","DMSI/BALL TIRE & AUTO","03 VAN DIEMEN","Clovis,CA","SF"
"DARRELL T BENNER","9","4","2","FS","9","1","","","4.350","2 Laps","9","1058.661","8","90.795","88.736","68.493","20.142","0","WHITE","APEXSPEED.COM","03 VAN DIEMEN","FREMONT,CA","SF"
"BILL WEAVER","10","1","67","FM","1","1","","","4.485","0","13","1410.528","10","90.93","88.604","74.255","29.094","0","RED/WHT/BLU","JAMES PARKER INSURANCE","96 STAR","FRESNO,CA","SF"
"MICHAEL CLAUSS","11","2","3","DSR","8","3","","","4.493","1 Lap","12","1326.348","8","90.938","88.597","72.893","26.856","0","SLVR/RED","CLAUSS EXCAVATION","07 SPEADS","TAHOE CITY,CA","SF"
"ROB SCHWABEL","12","3","51","DSR","6","1","","","4.728","3 Laps","10","1147.827","9","91.173","88.368","70.192","22.38","0","BLUE","04 STOHR","Mariposa,CA","SF"
"BILL KINCAID","13","4","46","FA","3","1","","","4.822","4:43.214","14","1438.139","9","91.267","88.277","78.431","31.332","0","RED","03 VAN DIEMEN","PALO ALTO,CA","SF"
